Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.69,"Leda Dulce Forte Pain - Diego Brenner",16,"CHAGAS","9025","99010"
1,2,201,"A",1,"E-W",0.69,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",16,"CHAGAS","1024","7109"
3,4,1,"A",1,"N-S",-0.69,"Miguel Villas Boas Filho - Mauricio Figueiredo",16,"ADRIANO","7044","7042"
3,4,301,"B",1,"E-W",-0.69,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",16,"ADRIANO","1001","7022"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,4S,W,11,-,"450",2,-2
17,"B",1,1,101,301,5CX,S,8,-,"500",-2,2
18,"B",1,1,101,301,4H,S,11,"650",-,4,-4
18,"A",1,1,1,201,6SX,W,9,"500",-,-4,4
19,"B",1,1,101,301,4C,W,6,"400",-,7,-7
19,"A",1,1,1,201,3D,S,10,"130",-,-7,7
20,"B",1,1,101,301,5HX,E,10,"200",-,14,-14
20,"A",1,1,1,201,4SX,S,7,-,"800",-14,14
21,"A",1,1,1,201,Pass,-,-,"0",-,0,0
21,"B",1,1,101,301,Pass,-,-,"0",-,0,0
22,"B",1,1,101,301,3N,N,9,"400",-,10,-10
22,"A",1,1,1,201,3N,N,8,-,"50",-10,10
23,"A",1,1,1,201,4H,N,11,"650",-,1,-1
23,"B",1,1,101,301,4H,S,10,"620",-,-1,1
24,"A",1,1,1,201,5D,E,9,"100",-,0,0
24,"B",1,1,101,301,5DX,E,10,"100",-,0,0
25,"A",1,1,1,201,6H,W,11,"100",-,13,-13
25,"B",1,1,101,301,4H,E,11,-,"650",-13,13
26,"A",1,1,1,201,4S,W,8,"200",-,0,0
26,"B",1,1,101,301,4S,W,8,"200",-,0,0
27,"A",1,1,1,201,3D,W,7,"100",-,4,-4
27,"B",1,1,101,301,3S,N,8,-,"50",-4,4
28,"A",1,1,1,201,3N,S,9,"600",-,14,-14
28,"B",1,1,101,301,7C,S,9,-,"400",-14,14
29,"B",1,1,101,301,3S,S,8,-,"100",2,-2
29,"A",1,1,1,201,2S,E,10,-,"170",-2,2
30,"B",1,1,101,301,3N,S,7,-,"100",8,-8
30,"A",1,1,1,201,4S,W,10,-,"420",-8,8
31,"B",1,1,101,301,3C,S,8,-,"100",8,-8
31,"A",1,1,1,201,4S,E,10,-,"420",-8,8
32,"A",1,1,1,201,2DX,W,6,"500",-,8,-8
32,"B",1,1,101,301,1N,S,10,"180",-,-8,8
