Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,1,"A",1,"N-S",3.31,"Mauricio Figueiredo - Miguel Villas Boas Filho",15,"ADRIANO","7042","7044"
2,301,"B",1,"E-W",3.00,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues",15,"ADRIANO","7022","1001"
3,202,"A",2,"E-W",0.91,"Diego Brenner - Leda Dulce Forte Pain",15,"CHAGAS","99010","9025"
4,102,"B",2,"N-S",0.60,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",15,"CHAGAS","1024","7109"
5,302,"B",2,"E-W",-0.60,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",15,"EMILIO","1018","1078"
6,2,"A",2,"N-S",-0.91,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",15,"EMILIO","1076","1041"
7,101,"B",1,"N-S",-3.00,"Antonio Armando Marchioni - Marina Milos",15,"NADER","7005","7121"
8,201,"A",1,"E-W",-3.31,"Jose Nader - Guilherme Monteiro Junqueira Filho",15,"NADER","7025","7016"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4H,E,9,"50",-,27,-27
1,"A",2,1,2,202,3H,E,11,-,"200",6,-6
1,"B",2,1,102,302,4H,E,10,-,"420",-15,15
1,"B",1,1,101,301,4H,E,11,-,"450",-18,18
2,"A",1,1,1,201,5C,W,10,"50",-,16,-16
2,"B",2,1,102,302,4C,E,10,-,"130",-3,3
2,"A",2,1,2,202,4C,W,11,-,"150",-5,5
2,"B",1,1,101,301,3C,W,12,-,"170",-8,8
3,"A",1,1,1,201,3N,E,8,"100",-,24,-24
3,"B",2,1,102,302,3N,E,8,"100",-,24,-24
3,"B",1,1,101,301,3N,E,9,-,"600",-23,23
3,"A",2,1,2,202,3N,E,10,-,"630",-25,25
4,"B",2,1,102,302,6C,E,10,"200",-,19,-19
4,"A",1,1,1,201,6C,E,11,"100",-,9,-9
4,"A",2,1,2,202,3N,W,8,"100",-,9,-9
4,"B",1,1,101,301,3N,E,9,-,"600",-37,37
5,"A",1,1,1,201,4H,E,9,"50",-,11,-11
5,"A",2,1,2,202,4H,E,9,"50",-,11,-11
5,"B",2,1,102,302,4H,E,9,"50",-,11,-11
5,"B",1,1,101,301,4H,E,11,-,"450",-33,33
6,"A",1,1,1,201,2H,W,5,"300",-,19,-19
6,"A",2,1,2,202,1N,E,5,"200",-,9,-9
6,"B",1,1,101,301,3D,S,8,-,"50",-14,14
6,"B",2,1,102,302,3D,N,8,-,"50",-14,14
7,"A",1,1,1,201,4N,E,9,"100",-,25,-25
7,"B",1,1,101,301,6S,W,11,"100",-,25,-25
7,"A",2,1,2,202,4S,W,10,-,"620",-23,23
7,"B",2,1,102,302,4S,E,11,-,"650",-27,27
8,"A",1,1,1,201,3D,N,9,"110",-,15,-15
8,"A",2,1,2,202,3N,S,7,-,"100",-5,5
8,"B",1,1,101,301,3N,S,7,-,"100",-5,5
8,"B",2,1,102,302,3N,N,7,-,"100",-5,5
9,"A",1,1,1,201,4H,W,5,"500",-,19,-19
9,"B",2,1,102,302,3N,N,9,"400",-,9,-9
9,"B",1,1,101,301,3H,W,7,"200",-,-10,10
9,"A",2,1,2,202,4D,N,10,"130",-,-18,18
10,"A",1,1,1,201,4H,S,10,"620",-,12,-12
10,"B",1,1,101,301,4H,S,10,"620",-,12,-12
10,"B",2,1,102,302,4H,N,10,"620",-,12,-12
10,"A",2,1,2,202,4H,S,9,-,"100",-36,36
11,"B",2,1,102,302,4SX,N,11,"690",-,20,-20
11,"A",2,1,2,202,4SX,N,10,"590",-,11,-11
11,"B",1,1,101,301,4S,N,11,"450",-,-2,2
11,"A",1,1,1,201,3D,S,10,"130",-,-29,29
12,"A",2,1,2,202,3N,E,8,"50",-,13,-13
12,"B",1,1,101,301,1N,E,7,-,"90",-2,2
12,"A",1,1,1,201,3C,W,9,-,"110",-4,4
12,"B",2,1,102,302,3C,E,10,-,"130",-7,7
13,"A",1,1,1,201,3H,N,10,"170",-,9,-9
13,"A",2,1,2,202,3S,S,9,"140",-,5,-5
13,"B",1,1,101,301,3S,S,9,"140",-,5,-5
13,"B",2,1,102,302,2N,E,8,-,"120",-19,19
14,"B",2,1,102,302,5S,N,11,"450",-,31,-31
14,"A",1,1,1,201,5HX,E,10,"100",-,5,-5
14,"A",2,1,2,202,6HX,E,11,"100",-,5,-5
14,"B",1,1,101,301,5HX,E,11,-,"650",-41,41
15,"B",1,1,101,301,2S,W,7,"50",-,16,-16
15,"A",2,1,2,202,2H,S,7,-,"100",2,-2
15,"A",1,1,1,201,2S,S,6,-,"200",-9,9
15,"B",2,1,102,302,2S,N,6,-,"200",-9,9
