Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,304,"B",4,"E-W",3.87,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
2,-,101,"B",1,"N-S",3.29,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
3,-,103,"B",3,"N-S",1.63,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
4,-,302,"B",2,"E-W",1.09,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
5,-,2,"A",2,"N-S",0.93,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"RAUL","4020","3024"
6,-,201,"A",1,"E-W",0.64,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues",14,"ADRIANO","7022","1001"
7,-,305,"B",5,"E-W",0.55,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
8,9,4,"A",4,"N-S",0.44,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
8,9,205,"A",5,"E-W",0.44,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
10,-,3,"A",3,"N-S",0.29,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
11,-,203,"A",3,"E-W",-0.29,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
12,13,5,"A",5,"N-S",-0.44,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
12,13,204,"A",4,"E-W",-0.44,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
14,-,105,"B",5,"N-S",-0.55,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
15,-,1,"A",1,"N-S",-0.64,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
16,-,202,"A",2,"E-W",-0.93,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
17,-,102,"B",2,"N-S",-1.09,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
18,-,303,"B",3,"E-W",-1.63,"Andrea Junqueira - Laura Marchioni",14,"SIMONE","7056","7028"
19,-,301,"B",1,"E-W",-3.29,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
20,-,104,"B",4,"N-S",-3.87,"Graca Poncioni - Lucia Maria Bueno Doria",14,"TUBISKA","1027","7031"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"B",3,1,103,303,3H,E,10,-,"170",56,-56
15,"A",2,1,2,202,4H,E,10,-,"420",-4,4
15,"A",3,1,3,203,4H,W,10,-,"420",-4,4
15,"A",4,1,4,204,4H,E,10,-,"420",-4,4
15,"A",5,1,5,205,4H,W,10,-,"420",-4,4
15,"B",1,1,101,301,4H,E,10,-,"420",-4,4
15,"B",2,1,102,302,4H,W,10,-,"420",-4,4
15,"B",4,1,104,304,4H,W,10,-,"420",-4,4
15,"A",1,1,1,201,4H,E,11,-,"450",-14,14
15,"B",5,1,105,305,4H,E,11,-,"450",-14,14
16,"A",3,1,3,203,4SX,S,10,"590",-,69,-69
16,"A",2,1,2,202,4S,S,10,"420",-,29,-29
16,"A",4,1,4,204,4S,N,10,"420",-,29,-29
16,"B",1,1,101,301,4S,S,10,"420",-,29,-29
16,"B",3,1,103,303,4S,N,10,"420",-,29,-29
16,"B",4,1,104,304,4S,S,10,"420",-,29,-29
16,"A",1,1,1,201,2S,S,9,"140",-,-35,35
16,"B",2,1,102,302,3S,S,9,"140",-,-35,35
16,"A",5,1,5,205,4S,S,9,-,"50",-72,72
16,"B",5,1,105,305,4S,S,9,-,"50",-72,72
17,"B",1,1,101,301,3N,E,7,"100",-,102,-102
17,"A",4,1,4,204,3N,E,9,-,"400",4,-4
17,"A",5,1,5,205,3N,W,9,-,"400",4,-4
17,"B",3,1,103,303,3N,E,9,-,"400",4,-4
17,"A",1,1,1,201,3N,E,10,-,"430",-4,4
17,"A",2,1,2,202,3N,W,10,-,"430",-4,4
17,"A",3,1,3,203,3N,E,10,-,"430",-4,4
17,"B",5,1,105,305,3N,E,10,-,"430",-4,4
17,"B",2,1,102,302,3N,W,11,-,"460",-13,13
17,"B",4,1,104,304,4HX,S,6,-,"800",-85,85
18,"B",5,1,105,305,4N,N,12,"690",-,58,-58
18,"A",1,1,1,201,3N,N,11,"660",-,52,-52
18,"A",2,1,2,202,3N,S,11,"660",-,52,-52
18,"B",1,1,101,301,4N,N,11,"660",-,52,-52
18,"A",4,1,4,204,3N,N,10,"630",-,43,-43
18,"B",3,1,103,303,5D,N,11,"600",-,37,-37
18,"B",4,1,104,304,3D,N,11,"150",-,-44,44
18,"A",5,1,5,205,5D,S,10,-,"100",-79,79
18,"B",2,1,102,302,6D,S,11,-,"100",-79,79
18,"A",3,1,3,203,6D,N,10,-,"200",-92,92
19,"A",2,1,2,202,4S,N,10,"420",-,59,-59
19,"A",5,1,5,205,2S,N,11,"200",-,7,-7
19,"A",1,1,1,201,2S,N,10,"170",-,-2,2
19,"B",3,1,103,303,3S,N,10,"170",-,-2,2
19,"B",4,1,104,304,2S,N,10,"170",-,-2,2
19,"A",3,1,3,203,2S,N,9,"140",-,-12,12
19,"A",4,1,4,204,3S,N,9,"140",-,-12,12
19,"B",1,1,101,301,2S,N,9,"140",-,-12,12
19,"B",2,1,102,302,3S,N,9,"140",-,-12,12
19,"B",5,1,105,305,3S,N,9,"140",-,-12,12
20,"B",1,1,101,301,1N,S,8,"120",-,28,-28
20,"B",2,1,102,302,1N,S,8,"120",-,28,-28
20,"B",3,1,103,303,1N,N,8,"120",-,28,-28
20,"A",2,1,2,202,1D,S,9,"110",-,24,-24
20,"A",3,1,3,203,3D,S,9,"110",-,24,-24
20,"A",5,1,5,205,2S,S,8,"110",-,24,-24
20,"A",1,1,1,201,2S,N,7,-,"100",-27,27
20,"B",5,1,105,305,2S,N,7,-,"100",-27,27
20,"A",4,1,4,204,5D,N,9,-,"200",-51,51
20,"B",4,1,104,304,3NX,N,8,-,"200",-51,51
21,"A",1,1,1,201,6S,N,13,"1460",-,35,-35
21,"A",5,1,5,205,6S,S,13,"1460",-,35,-35
21,"B",1,1,101,301,6S,S,12,"1430",-,27,-27
21,"B",2,1,102,302,6S,S,12,"1430",-,27,-27
21,"B",3,1,103,303,6S,N,12,"1430",-,27,-27
21,"B",5,1,105,305,6S,S,12,"1430",-,27,-27
21,"A",4,1,4,204,7DX,E,7,"1400",-,18,-18
21,"A",2,1,2,202,5HX,E,6,"1100",-,-46,46
21,"A",3,1,3,203,7DX,W,8,"1100",-,-46,46
21,"B",4,1,104,304,5S,S,13,"710",-,-104,104
22,"B",1,1,101,301,7H,N,13,"1510",-,120,-120
22,"A",1,1,1,201,6H,N,12,"980",-,61,-61
22,"B",3,1,103,303,6H,N,12,"980",-,61,-61
22,"A",2,1,2,202,4H,N,13,"510",-,-32,32
22,"A",3,1,3,203,4H,N,13,"510",-,-32,32
22,"A",5,1,5,205,4H,N,13,"510",-,-32,32
22,"B",2,1,102,302,4H,N,13,"510",-,-32,32
22,"B",5,1,105,305,4H,N,13,"510",-,-32,32
22,"A",4,1,4,204,4H,N,12,"480",-,-41,41
22,"B",4,1,104,304,4H,N,12,"480",-,-41,41
23,"B",1,1,101,301,3S,E,9,-,"140",78,-78
23,"B",5,1,105,305,4H,N,8,-,"200",65,-65
23,"A",1,1,1,201,2S,W,12,-,"230",59,-59
23,"A",2,1,2,202,4S,E,10,-,"620",-25,25
23,"A",3,1,3,203,4S,E,10,-,"620",-25,25
23,"A",4,1,4,204,4S,E,10,-,"620",-25,25
23,"B",4,1,104,304,4S,E,10,-,"620",-25,25
23,"A",5,1,5,205,4S,E,11,-,"650",-34,34
23,"B",2,1,102,302,4S,W,11,-,"650",-34,34
23,"B",3,1,103,303,4S,E,11,-,"650",-34,34
24,"A",3,1,3,203,6C,W,8,"200",-,105,-105
24,"A",2,1,2,202,6H,E,10,"100",-,91,-91
24,"B",1,1,101,301,4H,E,10,-,"420",8,-8
24,"B",3,1,103,303,4H,E,11,-,"450",2,-2
24,"A",4,1,4,204,4H,E,12,-,"480",-4,4
24,"A",5,1,5,205,4H,W,12,-,"480",-4,4
24,"B",4,1,104,304,4H,E,12,-,"480",-4,4
24,"B",5,1,105,305,4H,E,12,-,"480",-4,4
24,"A",1,1,1,201,6H,E,12,-,"980",-95,95
24,"B",2,1,102,302,6H,W,12,-,"980",-95,95
25,"B",3,1,103,303,4H,N,11,"450",-,10,-10
25,"B",5,1,105,305,3N,N,10,"430",-,0,0
25,"A",1,1,1,201,4H,S,10,"420",-,0,0
25,"A",2,1,2,202,4H,S,10,"420",-,0,0
25,"A",3,1,3,203,4H,S,10,"420",-,0,0
25,"A",4,1,4,204,4H,N,10,"420",-,0,0
25,"A",5,1,5,205,4H,S,10,"420",-,0,0
25,"B",1,1,101,301,4H,N,10,"420",-,0,0
25,"B",2,1,102,302,4H,S,10,"420",-,0,0
25,"B",4,1,104,304,3N,N,9,"400",-,-10,10
26,"A",2,1,2,202,4H,E,9,"100",-,43,-43
26,"A",3,1,3,203,4H,E,9,"100",-,43,-43
26,"A",5,1,5,205,4H,E,9,"100",-,43,-43
26,"B",2,1,102,302,4H,E,9,"100",-,43,-43
26,"A",4,1,4,204,3H,E,9,-,"140",-15,15
26,"B",1,1,101,301,2H,E,9,-,"140",-15,15
26,"B",4,1,104,304,3H,E,9,-,"140",-15,15
26,"B",5,1,105,305,3H,W,9,-,"140",-15,15
26,"B",3,1,103,303,3H,E,10,-,"170",-24,24
26,"A",1,1,1,201,4DX,S,8,-,"500",-88,88
27,"A",4,1,4,204,3N,E,8,"50",-,76,-76
27,"A",5,1,5,205,3N,E,8,"50",-,76,-76
27,"B",2,1,102,302,3S,S,8,-,"50",56,-56
27,"B",5,1,105,305,5D,W,11,-,"400",-19,19
27,"A",2,1,2,202,3N,E,10,-,"430",-27,27
27,"A",3,1,3,203,3N,E,10,-,"430",-27,27
27,"B",3,1,103,303,3N,E,10,-,"430",-27,27
27,"A",1,1,1,201,3N,E,11,-,"460",-36,36
27,"B",1,1,101,301,3N,E,11,-,"460",-36,36
27,"B",4,1,104,304,3N,E,11,-,"460",-36,36
28,"A",3,1,3,203,3H,E,6,"150",-,38,-38
28,"A",4,1,4,204,1N,N,9,"150",-,38,-38
28,"B",1,1,101,301,1N,N,9,"150",-,38,-38
28,"B",3,1,103,303,1N,N,9,"150",-,38,-38
28,"A",1,1,1,201,3D,W,8,"50",-,13,-13
28,"B",2,1,102,302,3D,E,8,"50",-,13,-13
28,"A",5,1,5,205,3N,N,8,-,"100",-20,20
28,"B",5,1,105,305,3S,S,8,-,"100",-20,20
28,"A",2,1,2,202,3N,N,7,-,"200",-43,43
28,"B",4,1,104,304,3NX,N,7,-,"500",-95,95
