Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,102,"B",2,"N-S",3.33,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
2,201,"A",1,"E-W",3.06,"Miguel Villas Boas Filho - Mauricio Figueiredo",14,"ADRIANO","7044","7042"
3,101,"B",1,"N-S",2.02,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues",14,"ADRIANO","7022","1001"
4,204,"A",4,"E-W",1.61,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
5,304,"B",4,"E-W",1.17,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
6,5,"A",5,"N-S",0.57,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
7,2,"A",2,"N-S",0.52,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
8,303,"B",3,"E-W",0.51,"Sandra Garafulic - Alejandro Quiroga",14,"SPUTNIK","7269","7276"
9,305,"B",5,"E-W",0.25,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
10,3,"A",3,"N-S",0.15,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
11,203,"A",3,"E-W",-0.15,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,105,"B",5,"N-S",-0.25,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
13,103,"B",3,"N-S",-0.51,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
14,202,"A",2,"E-W",-0.52,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
15,205,"A",5,"E-W",-0.57,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
16,104,"B",4,"N-S",-1.17,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
17,4,"A",4,"N-S",-1.61,"Raul Costa Filho - Luiz Henrique Mundim Ribeiro",14,"RAUL","3024","4020"
18,301,"B",1,"E-W",-2.02,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
19,1,"A",1,"N-S",-3.06,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
20,302,"B",2,"E-W",-3.33,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,4S,N,11,"450",-,48,-48
1,"B",1,1,101,301,4S,N,11,"450",-,48,-48
1,"A",2,1,2,202,4S,N,10,"420",-,38,-38
1,"A",5,1,5,205,4S,N,10,"420",-,38,-38
1,"B",3,1,103,303,4S,N,10,"420",-,38,-38
1,"B",4,1,104,304,4S,N,10,"420",-,38,-38
1,"A",1,1,1,201,4S,N,9,-,"50",-62,62
1,"A",4,1,4,204,4S,N,9,-,"50",-62,62
1,"B",2,1,102,302,4S,N,9,-,"50",-62,62
1,"B",5,1,105,305,4S,N,9,-,"50",-62,62
2,"A",3,1,3,203,4S,S,11,"650",-,17,-17
2,"A",4,1,4,204,4S,S,11,"650",-,17,-17
2,"A",5,1,5,205,4S,N,11,"650",-,17,-17
2,"B",4,1,104,304,4S,N,11,"650",-,17,-17
2,"B",5,1,105,305,4S,S,11,"650",-,17,-17
2,"A",2,1,2,202,4S,S,10,"620",-,7,-7
2,"B",1,1,101,301,4S,S,10,"620",-,7,-7
2,"B",2,1,102,302,4S,S,10,"620",-,7,-7
2,"B",3,1,103,303,4S,S,10,"620",-,7,-7
2,"A",1,1,1,201,4S,S,9,-,"100",-113,113
3,"A",2,1,2,202,1N,E,5,"200",-,40,-40
3,"B",2,1,102,302,2D,E,6,"200",-,40,-40
3,"B",3,1,103,303,2S,S,8,"110",-,15,-15
3,"B",4,1,104,304,1S,N,8,"110",-,15,-15
3,"A",4,1,4,204,3H,W,8,"100",-,14,-14
3,"B",5,1,105,305,2H,E,7,"100",-,14,-14
3,"B",1,1,101,301,1N,S,6,-,"50",-21,21
3,"A",5,1,5,205,1N,N,5,-,"100",-35,35
3,"A",1,1,1,201,2H,E,8,-,"110",-37,37
3,"A",3,1,3,203,2H,W,9,-,"140",-45,45
4,"A",2,1,2,202,1N,E,5,"200",-,33,-33
4,"A",5,1,5,205,1N,N,10,"180",-,25,-25
4,"B",3,1,103,303,2H,S,8,"110",-,6,-6
4,"A",1,1,1,201,1S,E,6,"100",-,5,-5
4,"B",1,1,101,301,1S,E,6,"100",-,5,-5
4,"B",4,1,104,304,1S,E,6,"100",-,5,-5
4,"B",5,1,105,305,1N,E,6,"100",-,5,-5
4,"B",2,1,102,302,1N,S,7,"90",-,3,-3
4,"A",4,1,4,204,1S,E,7,-,"80",-42,42
4,"A",3,1,3,203,2H,S,7,-,"100",-45,45
5,"A",4,1,4,204,2S,E,9,-,"140",36,-36
5,"B",2,1,102,302,2S,E,9,-,"140",36,-36
5,"B",5,1,105,305,2S,E,9,-,"140",36,-36
5,"A",3,1,3,203,2S,E,10,-,"170",27,-27
5,"A",5,1,5,205,2S,E,10,-,"170",27,-27
5,"B",1,1,101,301,2S,E,10,-,"170",27,-27
5,"A",2,1,2,202,4S,E,10,-,"420",-30,30
