Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,1,"A",1,"N-S",2.25,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
2,304,"B",4,"E-W",1.94,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
3,305,"B",5,"E-W",1.52,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
4,2,"A",2,"N-S",1.24,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
5,101,"B",1,"N-S",1.03,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
6,205,"A",5,"E-W",0.75,"Sandra Garafulic - Alejandro Quiroga",14,"SPUTNIK","7269","7276"
7,303,"B",3,"E-W",0.52,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
8,4,"A",4,"N-S",0.33,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
9,302,"B",2,"E-W",0.31,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
10,3,"A",3,"N-S",0.21,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,203,"A",3,"E-W",-0.21,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
12,102,"B",2,"N-S",-0.31,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
13,204,"A",4,"E-W",-0.33,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
14,103,"B",3,"N-S",-0.52,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
15,5,"A",5,"N-S",-0.75,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
16,301,"B",1,"E-W",-1.03,"Lucia Maria Bueno Doria - Graca Poncioni",14,"TUBISKA","7031","1027"
17,202,"A",2,"E-W",-1.24,"Federico Alfredo Kladt Kladt - Rafael Duque Dias",14,"LEAO","7012","7257"
18,105,"B",5,"N-S",-1.52,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
19,104,"B",4,"N-S",-1.94,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
20,201,"A",1,"E-W",-2.25,"Raul Costa Filho - Luiz Henrique Mundim Ribeiro",14,"RAUL","3024","4020"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",4,1,4,204,4H,N,10,"620",-,102,-102
15,"A",2,1,2,202,3H,N,10,"170",-,25,-25
15,"A",1,1,1,201,3H,N,9,"140",-,19,-19
15,"A",5,1,5,205,3H,N,9,"140",-,19,-19
15,"B",3,1,103,303,3H,N,9,"140",-,19,-19
15,"B",1,1,101,301,3S,E,8,"50",-,-3,3
15,"B",2,1,102,302,4H,N,9,-,"100",-37,37
15,"A",3,1,3,203,3S,E,9,-,"140",-46,46
15,"B",4,1,104,304,3S,E,9,-,"140",-46,46
15,"B",5,1,105,305,3S,E,10,-,"170",-52,52
16,"A",5,1,5,205,3N,N,12,"490",-,15,-15
16,"A",1,1,1,201,3N,N,11,"460",-,5,-5
16,"A",2,1,2,202,3N,N,11,"460",-,5,-5
16,"A",3,1,3,203,3N,N,11,"460",-,5,-5
16,"B",3,1,103,303,3N,N,11,"460",-,5,-5
16,"B",4,1,104,304,3N,N,11,"460",-,5,-5
16,"B",1,1,101,301,3N,N,10,"430",-,-5,5
16,"B",2,1,102,302,3N,N,10,"430",-,-5,5
16,"A",4,1,4,204,5D,N,11,"400",-,-15,15
16,"B",5,1,105,305,5D,N,11,"400",-,-15,15
17,"A",2,1,2,202,3S,N,9,"140",-,43,-43
17,"B",3,1,103,303,3S,N,9,"140",-,43,-43
17,"B",4,1,104,304,3S,S,9,"140",-,43,-43
17,"A",1,1,1,201,4S,S,9,-,"50",-3,3
17,"A",5,1,5,205,4S,N,9,-,"50",-3,3
17,"B",2,1,102,302,4S,S,9,-,"50",-3,3
17,"A",3,1,3,203,4SX,S,9,-,"100",-19,19
17,"B",1,1,101,301,4SX,S,9,-,"100",-19,19
17,"B",5,1,105,305,5S,N,9,-,"100",-19,19
17,"A",4,1,4,204,5SX,S,9,-,"300",-63,63
18,"A",2,1,2,202,3D,E,8,"50",-,32,-32
18,"B",2,1,102,302,3D,W,8,"50",-,32,-32
18,"B",4,1,104,304,3D,W,8,"50",-,32,-32
18,"B",5,1,105,305,3D,E,8,"50",-,32,-32
18,"A",4,1,4,204,2H,S,7,-,"100",-5,5
18,"B",1,1,101,301,3N,N,8,-,"100",-5,5
18,"B",3,1,103,303,3N,N,8,-,"100",-5,5
18,"A",1,1,1,201,2H,S,6,-,"200",-30,30
18,"A",5,1,5,205,2H,S,6,-,"200",-30,30
18,"A",3,1,3,203,4S,N,7,-,"300",-53,53
19,"A",1,1,1,201,4S,W,9,"100",-,26,-26
19,"A",2,1,2,202,4S,E,9,"100",-,26,-26
19,"A",3,1,3,203,4S,E,9,"100",-,26,-26
19,"A",4,1,4,204,4S,E,9,"100",-,26,-26
19,"B",1,1,101,301,4S,E,9,"100",-,26,-26
19,"B",3,1,103,303,4S,E,9,"100",-,26,-26
19,"B",5,1,105,305,4S,E,9,"100",-,26,-26
