Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,202,"A",2,"E-W",2.22,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
2,-,105,"B",5,"N-S",1.84,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
3,-,102,"B",2,"N-S",1.60,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
4,-,205,"A",5,"E-W",1.44,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
5,-,203,"A",3,"E-W",1.17,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"EMILIO","1018","1078"
6,-,104,"B",4,"N-S",0.80,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"RAUL","4020","3024"
7,-,1,"A",1,"N-S",0.38,"Gilberto Milos - Antonio Armando Marchioni",14,"NADER","7065","7005"
8,-,4,"A",4,"N-S",0.24,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
9,10,301,"B",1,"E-W",0.02,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
9,10,303,"B",3,"E-W",0.02,"Diego Brenner - Leda Dulce Forte Pain",14,"CHAGAS","99010","9025"
11,12,101,"B",1,"N-S",-0.02,"Alejandro Quiroga - Maria Nardelli Malta",14,"SPUTNIK","7276","7038"
11,12,103,"B",3,"N-S",-0.02,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
13,-,204,"A",4,"E-W",-0.24,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
14,-,201,"A",1,"E-W",-0.38,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
15,-,304,"B",4,"E-W",-0.80,"Laura Marchioni - Andrea Junqueira",14,"SIMONE","7028","7056"
16,-,3,"A",3,"N-S",-1.17,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
17,-,5,"A",5,"N-S",-1.44,"Graca Poncioni - Lucia Maria Bueno Doria",14,"TUBISKA","1027","7031"
18,-,302,"B",2,"E-W",-1.60,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
19,-,305,"B",5,"E-W",-1.84,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
20,-,2,"A",2,"N-S",-2.22,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",1,1,1,201,4S,E,9,"50",-,25,-25
15,"A",2,1,2,202,4S,W,9,"50",-,25,-25
15,"A",5,1,5,205,4S,W,9,"50",-,25,-25
15,"B",2,1,102,302,4S,W,9,"50",-,25,-25
15,"B",3,1,103,303,4S,W,9,"50",-,25,-25
15,"B",4,1,104,304,4H,S,9,-,"100",-14,14
15,"A",4,1,4,204,3S,W,9,-,"140",-24,24
15,"B",1,1,101,301,3S,W,9,-,"140",-24,24
15,"B",5,1,105,305,3S,W,9,-,"140",-24,24
15,"A",3,1,3,203,5DX,N,10,-,"200",-39,39
16,"B",2,1,102,302,6D,W,11,"100",-,105,-105
16,"B",4,1,104,304,6D,W,11,"100",-,105,-105
16,"A",2,1,2,202,5C,E,11,-,"600",5,-5
16,"A",1,1,1,201,3N,E,10,-,"630",-3,3
16,"A",3,1,3,203,3N,E,12,-,"690",-19,19
16,"A",4,1,4,204,3N,E,12,-,"690",-19,19
16,"B",1,1,101,301,3N,E,12,-,"690",-19,19
16,"B",3,1,103,303,3N,E,12,-,"690",-19,19
16,"B",5,1,105,305,3N,E,12,-,"690",-19,19
16,"A",5,1,5,205,6D,W,12,-,"1370",-117,117
17,"B",1,1,101,301,2H,S,8,"110",-,30,-30
17,"B",3,1,103,303,4SX,W,9,"100",-,27,-27
17,"A",1,1,1,201,3S,E,8,"50",-,11,-11
17,"A",3,1,3,203,3S,E,8,"50",-,11,-11
17,"B",2,1,102,302,2S,W,7,"50",-,11,-11
17,"B",5,1,105,305,3S,W,8,"50",-,11,-11
17,"B",4,1,104,304,2H,N,7,-,"50",-14,14
17,"A",2,1,2,202,2S,E,8,-,"110",-29,29
17,"A",4,1,4,204,2S,E,8,-,"110",-29,29
17,"A",5,1,5,205,2S,E,8,-,"110",-29,29
18,"B",5,1,105,305,3N,E,8,"50",-,85,-85
18,"A",1,1,1,201,2H,E,9,-,"140",49,-49
18,"B",1,1,101,301,3N,E,9,-,"400",-10,10
18,"B",2,1,102,302,3N,E,9,-,"400",-10,10
18,"A",2,1,2,202,3N,W,10,-,"430",-19,19
18,"A",3,1,3,203,3N,E,10,-,"430",-19,19
18,"A",4,1,4,204,3N,E,10,-,"430",-19,19
18,"A",5,1,5,205,3N,W,10,-,"430",-19,19
18,"B",3,1,103,303,3N,E,10,-,"430",-19,19
18,"B",4,1,104,304,3N,E,10,-,"430",-19,19
19,"B",5,1,105,305,4H,W,8,"200",-,50,-50
19,"A",3,1,3,203,3H,E,8,"100",-,26,-26
