Rank,TeamId,Table,Direction,TotalScoreVP,TeamName,NrRounds,Roster,RosterDetails
1,7,2,"Home",136.73,"ADRIANO",9,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues - Miguel Villas Boas Filho - Mauricio Figueiredo","7022,Campos,Joao Paulo|1001,von Pfuhl Rodrigues,Adriano|7044,Villas Boas Filho,Miguel|7042,Figueiredo,Mauricio",
2,5,3,"Home",115.87,"EMILIO",9,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello - Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros","1018,Lebre La Rovere,Emilio|1078,Martiniano Figueira de Mello,Roberto|1076,Bello Barbosa de Oliveira,Roberto|1041,Roberto Hall Brum de Barros,Jose",
3,2,5,"Home",114.66,"CHAGAS",9,"Gabriel Pinheiro Chagas Filho - Marcelo de Lima Castello Branco - Diego Brenner - Leda Dulce Forte Pain - Sergio Rodrigues - Claudio Sampaio","1024,Pinheiro Chagas Filho,Gabriel|1052,de Lima Castello Branco,Marcelo|99010,Brenner,Diego|9025,Dulce Forte Pain,Leda|7109,Rodrigues,Sergio|3002,Sampaio,Claudio",
4,3,2,"Away",101.04,"NADER",9,"Jose Nader - Guilherme Monteiro Junqueira Filho - Gilberto Milos - Antonio Armando Marchioni - Marina Milos","7025,Nader,Jose|7016,Monteiro Junqueira Filho,Guilherme|7065,Milos,Gilberto|7005,Armando Marchioni,Antonio|7121,Milos,Marina",
5,9,4,"Away",94.74,"LEAO",9,"Marcos Toma - Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes - Pablo Ravenna - Federico Alfredo Kladt Kladt - Rafael Duque Dias","7036,Toma,Marcos|7089,M. de Carvalho,Leao|1034,Moreira Meireles Nunes,Jaqueline|98005,Ravenna,Pablo|7012,Alfredo Kladt Kladt,Federico|7257,Duque Dias,Rafael",
6,1,4,"Home",84.64,"SPUTNIK",9,"Bernardo Simoes Correa - Alexandre Baczynski - Sandra Garafulic - Lis Ferreira - Alejandro Quiroga - Maria Nardelli Malta","1095,Simoes Correa,Bernardo|1200,Baczynski,Alexandre|7269,Garafulic,Sandra|7030,Ferreira,Lis|7276,Quiroga,Alejandro|7038,Nardelli Malta,Maria",
7,8,3,"Away",79.46,"RAUL",9,"Raul Costa Filho - Luiz Henrique Mundim Ribeiro - Waldemiro Soares de Andrade - Mauricio Machado - Jose Marcos Paiva - Eduardo Felix de Souza","3024,Costa Filho,Raul|4020,Henrique Mundim Ribeiro,Luiz|99003,Soares de Andrade,Waldemiro|99005,Machado,Mauricio|99009,Marcos Paiva,Jose|99002,Felix de Souza,Eduardo"
8,10,1,"Home",68.83,"TUBISKA",9,"Lucia Maria Bueno Doria - Graca Poncioni - Aline Biondillo - Paula David - Sylvia de Almeida Rego Figueira de Mello - Isabella Vargas de Andrade","7031,Maria Bueno Doria,Lucia|1027,Poncioni,Graca|7134,Biondillo,Aline|1097,David,Paula|1088,de Almeida Rego Figueira de Mello,Sylvia|1033,Vargas de Andrade,Isabella",
9,4,1,"Away",55.26,"SIMONE",9,"Simone Tanaka - Bruno Furlan - Pablo Larrieux - Laura Marchioni - Andrea Junqueira - Eugenio Fernandes","7051,Tanaka,Simone|7252,Furlan,Bruno|7298,Larrieux,Pablo|7028,Marchioni,Laura|7056,Junqueira,Andrea|7076,Fernandes,Eugenio",
10,6,5,"Away",48.77,"ORLANDO",9,"Orlando Correa Neto - Fernando Luiz Cysneiros - Ana Carolina  Vidigal - Maria Lucia da Silva Menezes","1208,Correa Neto,Orlando|1020,Luiz Cysneiros,Fernando|1093, Vidigal,Ana Carolina|1057,da Silva Menezes,Maria Lucia",
Round,Table,TeamId_Home,TeamId_Away,MatchDetails,VP_Home,VP_Away,LineupDetails_Home,LineupDetails_Away
1,1,10,4,"200,58,3",19.91,0.09,"1,O,N,1097,David,Paula|1,O,S,1088,de Almeida Rego Figueira de Mello,Sylvia|1,C,E,7031,Maria Bueno Doria,Lucia|1,C,W,1027,Poncioni,Graca","1,O,E,7076,Fernandes,Eugenio|1,O,W,7056,Junqueira,Andrea|1,C,N,7298,Larrieux,Pablo|1,C,S,7028,Marchioni,Laura",
1,2,7,3,"200,18,8",12.97,7.03,"1,O,N,7042,Figueiredo,Mauricio|1,O,S,7044,Villas Boas Filho,Miguel|1,C,E,1001,von Pfuhl Rodrigues,Adriano|1,C,W,7022,Campos,Joao Paulo","1,O,E,7025,Nader,Jose|1,O,W,7016,Monteiro Junqueira Filho,Guilherme|1,C,N,7005,Armando Marchioni,Antonio|1,C,S,7121,Milos Marina,",
1,3,5,8,"200,35,29",11.87,8.13,"1,O,N,1076,Bello Barbosa de Oliveira,Roberto|1,O,S,1041,Roberto Hall Brum de Barros,Jose|1,C,E,1078,Martiniano Figueira de Mello,Roberto|1,C,W,1018,Lebre La Rovere,Emilio","1,O,E,99003,Soares de Andrade,Waldemiro|1,O,W,99002,Felix de Souza,Eduardo|1,C,N,99009,Marcos Paiva,Jose|1,C,S,99005,Machado,Mauricio",
1,4,1,9,"200,33,8",16.21,3.79,"1,O,N,1200,Baczynski,Alexandre|1,O,S,1095,Simoes Correa,Bernardo|1,C,E,7276,Quiroga,Alejandro|1,C,W,7269,Garafulic,Sandra","1,O,E,7089,M. de Carvalho,Leao|1,O,W,1034,Moreira Meireles Nunes,Jaqueline|1,C,N,98005,Ravenna,Pablo|1,C,S,7036,Toma,Marcos",
