Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",2.31,"Miguel Villas Boas Filho - Mauricio Figueiredo",16,"ADRIANO","7044","7042"
1,2,301,"B",1,"E-W",2.31,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",16,"ADRIANO","1001","7022"
3,4,101,"B",1,"N-S",-2.31,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",16,"CHAGAS","1024","7109"
3,4,201,"A",1,"E-W",-2.31,"Diego Brenner - Leda Dulce Forte Pain",16,"CHAGAS","99010","9025"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,4S,W,9,"50",-,0,0
17,"B",1,1,101,301,4S,E,9,"50",-,0,0
18,"A",1,1,1,201,5DX,W,10,"100",-,12,-12
18,"B",1,1,101,301,5DX,E,11,-,"550",-12,12
19,"B",1,1,101,301,4S,N,11,"450",-,1,-1
19,"A",1,1,1,201,4S,S,10,"420",-,-1,1
20,"A",1,1,1,201,5CX,S,11,"750",-,14,-14
20,"B",1,1,101,301,4H,N,7,-,"300",-14,14
21,"B",1,1,101,301,4CX,E,8,"300",-,5,-5
21,"A",1,1,1,201,3CX,E,8,"100",-,-5,5
22,"A",1,1,1,201,3N,N,9,"400",-,0,0
22,"B",1,1,101,301,3N,N,9,"400",-,0,0
23,"B",1,1,101,301,2H,E,7,"100",-,5,-5
23,"A",1,1,1,201,2H,E,8,-,"110",-5,5
24,"A",1,1,1,201,2H,E,6,"100",-,11,-11
24,"B",1,1,101,301,4S,E,10,-,"420",-11,11
25,"B",1,1,101,301,4C,N,11,"150",-,7,-7
25,"A",1,1,1,201,3H,W,9,-,"140",-7,7
26,"A",1,1,1,201,5H,E,10,"100",-,6,-6
26,"B",1,1,101,301,3H,E,9,-,"140",-6,6
27,"A",1,1,1,201,4S,S,11,"450",-,0,0
27,"B",1,1,101,301,4S,N,11,"450",-,0,0
28,"B",1,1,101,301,4SX,E,9,"100",-,7,-7
28,"A",1,1,1,201,5H,S,9,-,"200",-7,7
29,"A",1,1,1,201,4H,E,11,-,"650",0,0
29,"B",1,1,101,301,4H,E,11,-,"650",0,0
30,"A",1,1,1,201,3N,W,9,-,"400",0,0
30,"B",1,1,101,301,3N,E,9,-,"400",0,0
31,"A",1,1,1,201,4H,S,10,"620",-,12,-12
31,"B",1,1,101,301,3N,N,8,-,"100",-12,12
32,"A",1,1,1,201,4S,E,8,"200",-,7,-7
32,"B",1,1,101,301,3H,N,7,-,"100",-7,7
