Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",2.06,"Mauricio Figueiredo - Miguel Villas Boas Filho",16,"ADRIANO","7042","7044"
1,2,301,"B",1,"E-W",2.06,"Joao Paulo Campos - Adriano von Pfuhl Rodrigues",16,"ADRIANO","7022","1001"
3,4,101,"B",1,"N-S",-2.06,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",16,"CHAGAS","1024","7109"
3,4,201,"A",1,"E-W",-2.06,"Leda Dulce Forte Pain - Diego Brenner",16,"CHAGAS","9025","99010"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,1S,E,10,-,"170",6,-6
1,"A",1,1,1,201,4H,E,10,-,"420",-6,6
2,"A",1,1,1,201,5C,S,11,"600",-,10,-10
2,"B",1,1,101,301,3C,N,11,"150",-,-10,10
3,"A",1,1,1,201,4H,N,12,"480",-,0,0
3,"B",1,1,101,301,4S,N,12,"480",-,0,0
4,"B",1,1,101,301,2N,E,6,"200",-,3,-3
4,"A",1,1,1,201,2N,E,7,"100",-,-3,3
5,"A",1,1,1,201,4H,E,9,"50",-,10,-10
5,"B",1,1,101,301,4H,E,10,-,"420",-10,10
6,"A",1,1,1,201,3N,E,10,-,"630",0,0
6,"B",1,1,101,301,3N,E,10,-,"630",0,0
7,"A",1,1,1,201,4S,E,9,"100",-,12,-12
7,"B",1,1,101,301,4S,E,10,-,"620",-12,12
8,"A",1,1,1,201,4HX,E,8,"300",-,5,-5
8,"B",1,1,101,301,4H,E,8,"100",-,-5,5
9,"A",1,1,1,201,3N,N,10,"430",-,0,0
9,"B",1,1,101,301,3N,N,10,"430",-,0,0
10,"A",1,1,1,201,3D,N,8,-,"100",0,0
10,"B",1,1,101,301,2D,N,7,-,"100",0,0
11,"A",1,1,1,201,3N,N,7,-,"100",0,0
11,"B",1,1,101,301,3N,N,7,-,"100",0,0
12,"B",1,1,101,301,3S,E,10,-,"170",1,-1
12,"A",1,1,1,201,3H,E,11,-,"200",-1,1
13,"A",1,1,1,201,4SX,S,10,"790",-,5,-5
13,"B",1,1,101,301,4S,N,10,"620",-,-5,5
14,"A",1,1,1,201,4C,E,10,-,"130",7,-7
14,"B",1,1,101,301,5C,E,11,-,"400",-7,7
15,"A",1,1,1,201,4S,W,11,-,"450",1,-1
15,"B",1,1,101,301,4S,E,12,-,"480",-1,1
16,"B",1,1,101,301,3DX,N,7,-,"300",7,-7
16,"A",1,1,1,201,3N,E,9,-,"600",-7,7
