Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,1,"A",1,"N-S",2.43,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
2,-,301,"B",1,"E-W",2.23,"Lucia Maria Bueno Doria - Graca Poncioni",14,"TUBISKA","7031","1027"
3,-,4,"A",4,"N-S",1.78,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
4,-,303,"B",3,"E-W",0.80,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
5,6,302,"B",2,"E-W",0.57,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
5,6,305,"B",5,"E-W",0.57,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
7,-,203,"A",3,"E-W",0.40,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
8,-,2,"A",2,"N-S",0.29,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
9,-,104,"B",4,"N-S",0.21,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
10,-,205,"A",5,"E-W",0.12,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
11,-,5,"A",5,"N-S",-0.12,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
12,-,304,"B",4,"E-W",-0.21,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
13,-,202,"A",2,"E-W",-0.29,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
14,-,3,"A",3,"N-S",-0.40,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
15,16,102,"B",2,"N-S",-0.57,"Antonio Armando Marchioni - Milos Marina",14,"NADER","7005","7121"
15,16,105,"B",5,"N-S",-0.57,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
17,-,103,"B",3,"N-S",-0.80,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
18,-,204,"A",4,"E-W",-1.78,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
19,-,101,"B",1,"N-S",-2.23,"Pablo Larrieux - Laura Marchioni",14,"SIMONE","7298","7028"
20,-,201,"A",1,"E-W",-2.43,"Eugenio Fernandes - Andrea Junqueira",14,"SIMONE","7076","7056"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,3D,N,9,"110",-,30,-30
1,"A",1,1,1,201,3S,E,7,"100",-,30,-30
1,"B",5,1,105,305,4H,W,8,"100",-,30,-30
1,"A",4,1,4,204,3D,N,8,-,"50",-9,9
1,"A",5,1,5,205,3D,N,8,-,"50",-9,9
1,"B",1,1,101,301,3D,N,8,-,"50",-9,9
1,"B",2,1,102,302,3D,N,8,-,"50",-9,9
1,"B",3,1,103,303,3D,N,8,-,"50",-9,9
1,"B",4,1,104,304,3D,N,8,-,"50",-9,9
1,"A",2,1,2,202,3S,E,9,-,"140",-36,36
2,"A",2,1,2,202,3N,E,7,"100",-,61,-61
2,"A",1,1,1,201,4H,W,9,"50",-,48,-48
2,"A",3,1,3,203,4H,W,9,"50",-,48,-48
2,"B",1,1,101,301,3H,W,9,-,"140",4,-4
2,"B",2,1,102,302,3H,E,9,-,"140",4,-4
2,"B",4,1,104,304,3H,W,9,-,"140",4,-4
2,"A",5,1,5,205,2N,E,9,-,"150",4,-4
2,"A",4,1,4,204,3S,S,5,-,"400",-53,53
2,"B",3,1,103,303,4H,E,10,-,"420",-60,60
2,"B",5,1,105,305,4H,E,10,-,"420",-60,60
3,"B",3,1,103,303,3N,W,9,-,"600",17,-17
3,"A",4,1,4,204,3N,W,10,-,"630",7,-7
3,"A",1,1,1,201,3N,E,11,-,"660",-3,3
3,"A",2,1,2,202,3N,E,11,-,"660",-3,3
3,"A",3,1,3,203,3N,W,11,-,"660",-3,3
3,"A",5,1,5,205,3N,E,11,-,"660",-3,3
3,"B",1,1,101,301,3N,W,11,-,"660",-3,3
3,"B",2,1,102,302,3N,E,11,-,"660",-3,3
3,"B",4,1,104,304,3N,W,11,-,"660",-3,3
3,"B",5,1,105,305,3N,W,11,-,"660",-3,3
4,"A",3,1,3,203,7N,W,12,"100",-,100,-100
4,"A",4,1,4,204,6N,E,11,"100",-,100,-100
4,"A",5,1,5,205,6H,E,11,"100",-,100,-100
4,"A",1,1,1,201,3N,W,10,-,"630",4,-4
4,"B",1,1,101,301,3N,W,11,-,"660",-3,3
4,"B",3,1,103,303,3N,W,11,-,"660",-3,3
4,"B",4,1,104,304,3N,W,11,-,"660",-3,3
4,"A",2,1,2,202,6D,E,12,-,"1370",-94,94
4,"B",2,1,102,302,6D,E,12,-,"1370",-94,94
4,"B",5,1,105,305,6N,E,12,-,"1440",-107,107
5,"B",1,1,101,301,3N,N,11,"660",-,27,-27
5,"A",2,1,2,202,3N,N,10,"630",-,17,-17
5,"A",4,1,4,204,3N,N,10,"630",-,17,-17
5,"A",1,1,1,201,3N,N,9,"600",-,8,-8
5,"A",3,1,3,203,3N,N,9,"600",-,8,-8
5,"B",2,1,102,302,3N,N,9,"600",-,8,-8
