Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,102,"B",2,"N-S",1.76,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
2,205,"A",5,"E-W",1.73,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
3,304,"B",4,"E-W",1.34,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
4,103,"B",3,"N-S",0.93,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
5,305,"B",5,"E-W",0.90,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
6,203,"A",3,"E-W",0.83,"Laura Marchioni - Eugenio Fernandes",14,"SIMONE","7028","7076"
7,4,"A",4,"N-S",0.76,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
8,101,"B",1,"N-S",0.53,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
9,2,"A",2,"N-S",0.51,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
10,1,"A",1,"N-S",0.31,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,201,"A",1,"E-W",-0.31,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,202,"A",2,"E-W",-0.51,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
13,301,"B",1,"E-W",-0.53,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
14,204,"A",4,"E-W",-0.76,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
15,3,"A",3,"N-S",-0.83,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",14,"LEAO","7089","1034"
16,105,"B",5,"N-S",-0.90,"Antonio Armando Marchioni - Gilberto Milos",14,"NADER","7005","7065"
17,303,"B",3,"E-W",-0.93,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
18,104,"B",4,"N-S",-1.34,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
19,5,"A",5,"N-S",-1.73,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
20,302,"B",2,"E-W",-1.76,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",5,1,5,205,2N,S,8,"120",-,40,-40
1,"A",4,1,4,204,2D,N,9,"110",-,33,-33
1,"A",3,1,3,203,2D,N,8,"90",-,30,-30
1,"A",2,1,2,202,2S,N,7,-,"50",-5,5
1,"B",1,1,101,301,3N,N,8,-,"50",-5,5
1,"B",5,1,105,305,2D,N,7,-,"50",-5,5
1,"A",1,1,1,201,2DX,N,7,-,"100",-22,22
1,"B",2,1,102,302,3N,N,7,-,"100",-22,22
1,"B",3,1,103,303,2SX,N,7,-,"100",-22,22
1,"B",4,1,104,304,3N,N,7,-,"100",-22,22
2,"A",1,1,1,201,3N,S,10,"630",-,8,-8
2,"A",3,1,3,203,3N,S,10,"630",-,8,-8
2,"A",2,1,2,202,3N,S,9,"600",-,-2,2
2,"A",4,1,4,204,3N,N,9,"600",-,-2,2
2,"A",5,1,5,205,3N,S,9,"600",-,-2,2
2,"B",1,1,101,301,3N,S,9,"600",-,-2,2
2,"B",2,1,102,302,3N,N,9,"600",-,-2,2
2,"B",3,1,103,303,3N,S,9,"600",-,-2,2
2,"B",4,1,104,304,3N,N,9,"600",-,-2,2
2,"B",5,1,105,305,3N,N,9,"600",-,-2,2
3,"B",2,1,102,302,1N,E,11,-,"210",87,-87
3,"A",2,1,2,202,4S,E,10,-,"620",-2,2
3,"B",3,1,103,303,4S,W,10,-,"620",-2,2
3,"B",4,1,104,304,4S,E,10,-,"620",-2,2
3,"A",1,1,1,201,3N,W,11,-,"660",-12,12
3,"A",4,1,4,204,3N,E,11,-,"660",-12,12
3,"A",5,1,5,205,3N,E,11,-,"660",-12,12
3,"B",1,1,101,301,3N,E,11,-,"660",-12,12
3,"B",5,1,105,305,3N,E,11,-,"660",-12,12
3,"A",3,1,3,203,3N,W,12,-,"690",-21,21
4,"B",1,1,101,301,2H,W,6,"200",-,58,-58
4,"A",1,1,1,201,4S,E,9,"100",-,34,-34
4,"A",2,1,2,202,4S,E,9,"100",-,34,-34
4,"B",4,1,104,304,4S,W,9,"100",-,34,-34
4,"B",2,1,102,302,2N,N,7,-,"100",-13,13
4,"B",3,1,103,303,2N,S,7,-,"100",-13,13
4,"B",5,1,105,305,1H,E,8,-,"110",-13,13
4,"A",3,1,3,203,3S,W,9,-,"140",-23,23
4,"A",4,1,4,204,3N,N,7,-,"200",-38,38
4,"A",5,1,5,205,4C,S,7,-,"300",-60,60
5,"A",4,1,4,204,3N,N,11,"660",-,57,-57
5,"A",3,1,3,203,3N,N,10,"630",-,51,-51
5,"B",3,1,103,303,3N,N,10,"630",-,51,-51
5,"A",1,1,1,201,3N,S,9,"600",-,44,-44
5,"B",1,1,101,301,3N,N,9,"600",-,44,-44
