Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,102,"B",2,"N-S",0.78,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",15,"CHAGAS","1024","7109"
2,202,"A",2,"E-W",0.71,"Diego Brenner - Leda Dulce Forte Pain",15,"CHAGAS","99010","9025"
3,301,"B",1,"E-W",0.16,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",15,"ADRIANO","1001","7022"
4,1,"A",1,"N-S",0.09,"Mauricio Figueiredo - Miguel Villas Boas Filho",15,"ADRIANO","7042","7044"
5,201,"A",1,"E-W",-0.09,"Jose Nader - Guilherme Monteiro Junqueira Filho",15,"NADER","7025","7016"
6,101,"B",1,"N-S",-0.16,"Antonio Armando Marchioni - Gilberto Milos",15,"NADER","7005","7065"
7,2,"A",2,"N-S",-0.71,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",15,"EMILIO","1076","1041"
8,302,"B",2,"E-W",-0.78,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",15,"EMILIO","1018","1078"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,3H,E,8,"50",-,10,-10
1,"A",2,1,2,202,Pass,-,-,"0",-,4,-4
1,"B",2,1,102,302,3S,N,8,-,"50",-3,3
1,"A",1,1,1,201,4D,E,10,-,"130",-11,11
2,"A",1,1,1,201,3N,S,9,"600",-,31,-31
2,"B",2,1,102,302,2N,N,10,"180",-,0,0
2,"B",1,1,101,301,1N,N,8,"120",-,-6,6
2,"A",2,1,2,202,3N,S,8,-,"100",-25,25
3,"A",1,1,1,201,4S,W,9,"100",-,6,-6
3,"A",2,1,2,202,4S,W,9,"100",-,6,-6
3,"B",2,1,102,302,4S,E,9,"100",-,6,-6
3,"B",1,1,101,301,2S,E,9,-,"140",-18,18
4,"A",1,1,1,201,5H,E,8,"300",-,42,-42
4,"A",2,1,2,202,4H,E,10,-,"620",-14,14
4,"B",1,1,101,301,4H,E,10,-,"620",-14,14
4,"B",2,1,102,302,4H,E,10,-,"620",-14,14
5,"A",2,1,2,202,3S,S,9,"140",-,15,-15
5,"B",1,1,101,301,3N,E,7,"100",-,11,-11
5,"A",1,1,1,201,3C,W,10,-,"130",-13,13
5,"B",2,1,102,302,3C,E,10,-,"130",-13,13
6,"B",2,1,102,302,3N,N,13,"520",-,3,-3
6,"A",1,1,1,201,3N,S,12,"490",-,-1,1
6,"A",2,1,2,202,3N,S,12,"490",-,-1,1
6,"B",1,1,101,301,3N,N,12,"490",-,-1,1
7,"B",1,1,101,301,3N,N,9,"600",-,18,-18
7,"B",2,1,102,302,3N,N,9,"600",-,18,-18
7,"A",1,1,1,201,2N,N,10,"180",-,-18,18
7,"A",2,1,2,202,2N,N,10,"180",-,-18,18
8,"A",2,1,2,202,4H,N,11,"450",-,19,-19
8,"A",1,1,1,201,5SX,E,9,"300",-,4,-4
8,"B",1,1,101,301,2N,N,10,"180",-,-8,8
8,"B",2,1,102,302,4SX,E,9,"100",-,-15,15
9,"A",1,1,1,201,3N,N,12,"490",-,3,-3
9,"B",2,1,102,302,3N,N,12,"490",-,3,-3
9,"B",1,1,101,301,3N,N,11,"460",-,-1,1
9,"A",2,1,2,202,5D,S,13,"440",-,-5,5
10,"B",2,1,102,302,1DX,E,5,"500",-,26,-26
10,"A",2,1,2,202,2N,E,6,"200",-,0,0
10,"B",1,1,101,301,1DX,E,6,"200",-,0,0
10,"A",1,1,1,201,3N,N,8,-,"100",-26,26
11,"A",2,1,2,202,3N,E,8,"50",-,14,-14
11,"B",2,1,102,302,3N,E,8,"50",-,14,-14
11,"B",1,1,101,301,3C,E,9,-,"110",0,0
11,"A",1,1,1,201,3N,E,10,-,"430",-28,28
12,"B",2,1,102,302,3N,E,9,-,"400",5,-5
12,"B",1,1,101,301,3N,E,10,-,"430",1,-1
12,"A",1,1,1,201,3N,E,11,-,"460",-3,3
12,"A",2,1,2,202,3N,E,11,-,"460",-3,3
13,"B",2,1,102,302,1N,N,8,"120",-,8,-8
13,"A",1,1,1,201,1N,S,7,"90",-,4,-4
13,"B",1,1,101,301,1N,N,7,"90",-,4,-4
13,"A",2,1,2,202,4H,S,9,-,"100",-16,16
14,"A",1,1,1,201,5DX,S,11,"550",-,12,-12
14,"A",2,1,2,202,4S,S,10,"420",-,-2,2
14,"B",1,1,101,301,5D,N,11,"400",-,-5,5
14,"B",2,1,102,302,5D,N,11,"400",-,-5,5
15,"A",1,1,1,201,4S,E,9,"50",-,2,-2
15,"B",1,1,101,301,4S,E,9,"50",-,2,-2
15,"B",2,1,102,302,4S,E,9,"50",-,2,-2
15,"A",2,1,2,202,Pass,-,-,"0",-,-6,6
