Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,2,"A",2,"N-S",0.73,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",15,"EMILIO","1076","1041"
1,2,302,"B",2,"E-W",0.73,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",15,"EMILIO","1018","1078"
3,4,102,"B",2,"N-S",-0.73,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",15,"CHAGAS","1024","7109"
3,4,202,"A",2,"E-W",-0.73,"Diego Brenner - Leda Dulce Forte Pain",15,"CHAGAS","99010","9025"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"B",2,1,102,302,2H,N,9,"140",-,1.00,-1.00
16,"A",2,1,2,202,2H,N,8,"110",-,-1.00,1.00
16,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
17,"A",2,1,2,202,3N,E,10,-,"430",0.00,0.00
17,"B",2,1,102,302,3N,E,10,-,"430",0.00,0.00
17,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
17,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
18,"A",2,1,2,202,1N,S,7,"90",-,0.00,0.00
18,"B",2,1,102,302,1N,N,7,"90",-,0.00,0.00
18,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
18,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
19,"A",2,1,2,202,3NX,S,9,"550",-,4.00,-4.00
19,"B",2,1,102,302,3N,N,9,"400",-,-4.00,4.00
19,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
19,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
20,"A",2,1,2,202,3N,S,10,"630",-,8.00,-8.00
20,"B",2,1,102,302,1C,E,4,"300",-,-8.00,8.00
20,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
20,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
21,"A",2,1,2,202,2C,W,7,"50",-,0.00,0.00
21,"B",2,1,102,302,2C,E,7,"50",-,0.00,0.00
21,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
21,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
22,"A",2,1,2,202,4S,N,10,"420",-,6.00,-6.00
22,"B",2,1,102,302,5HX,E,10,"200",-,-6.00,6.00
22,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
22,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
23,"A",2,1,2,202,5CX,W,9,"500",-,7.00,-7.00
23,"B",2,1,102,302,5C,E,9,"200",-,-7.00,7.00
23,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
23,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
24,"A",2,1,2,202,6NX,E,11,"100",-,2.00,-2.00
24,"B",2,1,102,302,6S,E,11,"50",-,-2.00,2.00
24,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
24,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
25,"B",2,1,102,302,4S,N,10,"420",-,8.00,-8.00
25,"A",2,1,2,202,4C,E,9,"100",-,-8.00,8.00
25,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
25,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
26,"A",2,1,2,202,3N,S,9,"600",-,0.00,0.00
26,"B",2,1,102,302,3N,N,9,"600",-,0.00,0.00
26,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
26,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
27,"B",2,1,102,302,5HX,E,9,"300",-,5.00,-5.00
27,"A",2,1,2,202,4HX,E,9,"100",-,-5.00,5.00
27,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
27,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
28,"B",2,1,102,302,4N,N,12,"690",-,1.00,-1.00
28,"A",2,1,2,202,3N,N,11,"660",-,-1.00,1.00
28,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
28,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
29,"A",2,1,2,202,4H,E,10,-,"620",0.00,0.00
29,"B",2,1,102,302,4H,E,10,-,"620",0.00,0.00
29,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
29,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
30,"B",2,1,102,302,3N,E,9,-,"400",1.00,-1.00
30,"A",2,1,2,202,3N,W,10,-,"430",-1.00,1.00
30,"A",1,1,-,-,-,-,-,"Bye","Bye",-,-
30,"B",1,1,-,-,-,-,-,"Bye","Bye",-,-
