Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,204,"A",4,"E-W",3.81,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
2,203,"A",3,"E-W",3.63,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
3,101,"B",1,"N-S",2.63,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
4,102,"B",2,"N-S",1.83,"Alexandre Baczynski - Bernardo Simoes Correa",14,"SPUTNIK","1200","1095"
5,2,"A",2,"N-S",1.52,"Pablo Larrieux - Simone Tanaka",14,"SIMONE","7298","7051"
6,103,"B",3,"N-S",1.27,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
7,105,"B",5,"N-S",1.25,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
8,304,"B",4,"E-W",0.83,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
9,201,"A",1,"E-W",0.54,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
10,5,"A",5,"N-S",0.31,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
11,205,"A",5,"E-W",-0.31,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
12,1,"A",1,"N-S",-0.54,"Antonio Armando Marchioni - Gilberto Milos",14,"NADER","7005","7065"
13,104,"B",4,"N-S",-0.83,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
14,305,"B",5,"E-W",-1.25,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
15,303,"B",3,"E-W",-1.27,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
16,202,"A",2,"E-W",-1.52,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
17,302,"B",2,"E-W",-1.83,"Andrea Junqueira - Laura Marchioni",14,"SIMONE","7056","7028"
18,301,"B",1,"E-W",-2.63,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
19,3,"A",3,"N-S",-3.63,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
20,4,"A",4,"N-S",-3.81,"Paula David - Sylvia de Almeida Rego Figueira de Mello",14,"TUBISKA","1097","1088"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",2,1,2,202,4H,N,12,"680",-,35,-35
15,"B",2,1,102,302,4H,N,12,"680",-,35,-35
15,"B",3,1,103,303,4H,N,12,"680",-,35,-35
15,"A",1,1,1,201,4H,N,10,"620",-,17,-17
15,"A",5,1,5,205,4H,S,10,"620",-,17,-17
15,"B",4,1,104,304,4H,N,10,"620",-,17,-17
15,"B",5,1,105,305,4H,N,10,"620",-,17,-17
15,"B",1,1,101,301,4SX,E,7,"500",-,-10,10
15,"A",4,1,4,204,4SX,W,8,"300",-,-55,55
15,"A",3,1,3,203,4H,N,9,-,"100",-108,108
16,"A",4,1,4,204,3N,S,12,"490",-,27,-27
16,"B",1,1,101,301,3N,N,11,"460",-,18,-18
16,"B",2,1,102,302,3N,N,11,"460",-,18,-18
16,"B",3,1,103,303,3N,N,11,"460",-,18,-18
16,"B",4,1,104,304,3N,N,11,"460",-,18,-18
16,"B",5,1,105,305,3N,S,10,"430",-,9,-9
16,"A",3,1,3,203,3N,S,9,"400",-,0,0
16,"A",5,1,5,205,3N,S,9,"400",-,0,0
16,"A",2,1,2,202,1N,S,11,"210",-,-45,45
16,"A",1,1,1,201,3C,N,10,"130",-,-63,63
17,"A",2,1,2,202,4S,N,10,"420",-,32,-32
17,"A",4,1,4,204,4S,S,10,"420",-,32,-32
17,"B",1,1,101,301,4S,S,10,"420",-,32,-32
17,"B",2,1,102,302,4S,S,10,"420",-,32,-32
17,"B",3,1,103,303,4S,S,10,"420",-,32,-32
17,"B",4,1,104,304,4S,N,10,"420",-,32,-32
17,"A",5,1,5,205,3S,N,10,"170",-,-26,26
17,"B",5,1,105,305,3S,N,10,"170",-,-26,26
17,"A",1,1,1,201,3D,E,8,"50",-,-56,56
17,"A",3,1,3,203,2N,S,6,-,"100",-84,84
18,"B",1,1,101,301,2D,N,9,"110",-,25,-25
18,"B",2,1,102,302,3D,N,9,"110",-,25,-25
18,"A",5,1,5,205,3N,W,7,"100",-,24,-24
18,"B",3,1,103,303,3N,W,7,"100",-,24,-24
18,"B",5,1,105,305,3N,W,7,"100",-,24,-24
18,"A",1,1,1,201,3N,E,8,"50",-,6,-6
18,"A",2,1,2,202,2N,W,7,"50",-,6,-6
18,"B",4,1,104,304,3N,E,8,"50",-,6,-6
18,"A",3,1,3,203,1N,W,11,-,"210",-49,49
18,"A",4,1,4,204,3N,W,10,-,"430",-91,91
19,"A",1,1,1,201,3S,N,8,-,"50",38,-38
19,"B",3,1,103,303,2C,W,8,-,"90",28,-28
19,"A",3,1,3,203,3S,S,7,-,"100",27,-27
19,"B",1,1,101,301,4S,N,8,-,"100",27,-27
19,"A",5,1,5,205,1N,E,8,-,"120",19,-19
19,"A",2,1,2,202,2C,E,10,-,"130",19,-19
19,"B",2,1,102,302,5S,N,8,-,"150",11,-11
