Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",2.44,"Miguel Villas Boas Filho - Mauricio Figueiredo",16,"ADRIANO","7044","7042"
1,2,301,"B",1,"E-W",2.44,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",16,"ADRIANO","1001","7022"
3,4,101,"B",1,"N-S",-2.44,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",16,"CHAGAS","1024","7109"
3,4,201,"A",1,"E-W",-2.44,"Diego Brenner - Leda Dulce Forte Pain",16,"CHAGAS","99010","9025"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4H,W,9,"50",-,4,-4
1,"B",1,1,101,301,4S,N,8,-,"100",-4,4
2,"B",1,1,101,301,6C,E,12,-,"920",1,-1
2,"A",1,1,1,201,6C,E,13,-,"940",-1,1
3,"A",1,1,1,201,4S,E,10,-,"620",1,-1
3,"B",1,1,101,301,4S,E,11,-,"650",-1,1
4,"A",1,1,1,201,4S,N,11,"650",-,0,0
4,"B",1,1,101,301,4S,N,11,"650",-,0,0
5,"A",1,1,1,201,3C,E,10,-,"130",2,-2
5,"B",1,1,101,301,1SX,N,6,-,"200",-2,2
6,"B",1,1,101,301,2H,E,9,-,"140",10,-10
6,"A",1,1,1,201,3N,E,9,-,"600",-10,10
7,"A",1,1,1,201,3D,W,8,"100",-,5,-5
7,"B",1,1,101,301,2D,E,8,-,"90",-5,5
8,"B",1,1,101,301,2N,E,8,-,"120",0,0
8,"A",1,1,1,201,4C,W,10,-,"130",0,0
9,"A",1,1,1,201,2S,W,5,"300",-,9,-9
9,"B",1,1,101,301,3D,N,7,-,"100",-9,9
10,"A",1,1,1,201,7S,W,13,-,"2210",0,0
10,"B",1,1,101,301,7S,E,13,-,"2210",0,0
11,"A",1,1,1,201,5C,E,9,"100",-,7,-7
11,"B",1,1,101,301,2H,E,10,-,"170",-7,7
12,"A",1,1,1,201,6CX,W,8,"800",-,3,-3
12,"B",1,1,101,301,5H,N,12,"680",-,-3,3
13,"B",1,1,101,301,2N,N,9,"150",-,6,-6
13,"A",1,1,1,201,2N,N,7,-,"100",-6,6
14,"A",1,1,1,201,4H,N,11,"450",-,1,-1
14,"B",1,1,101,301,3N,N,10,"430",-,-1,1
15,"A",1,1,1,201,3N,S,10,"630",-,12,-12
15,"B",1,1,101,301,3N,N,8,-,"100",-12,12
16,"A",1,1,1,201,4S,E,9,"100",-,12,-12
16,"B",1,1,101,301,4S,E,10,-,"620",-12,12
