Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,304,"B",4,"E-W",2.57,"Rafael Duque Dias - Federico Alfredo Kladt Kladt",14,"LEAO","7257","7012"
2,3,101,"B",1,"N-S",1.98,"Gabriel Pinheiro Chagas Filho - Sergio Rodrigues",14,"CHAGAS","1024","7109"
2,3,203,"A",3,"E-W",1.98,"Adriano von Pfuhl Rodrigues - Joao Paulo Campos",14,"ADRIANO","1001","7022"
4,-,105,"B",5,"N-S",1.53,"Roberto Bello Barbosa de Oliveira - Jose Roberto Hall Brum de Barros",14,"EMILIO","1076","1041"
5,-,103,"B",3,"N-S",1.44,"Mauricio Figueiredo - Miguel Villas Boas Filho",14,"ADRIANO","7042","7044"
6,-,2,"A",2,"N-S",0.67,"Milos Marina - Antonio Armando Marchioni",14,"NADER","7121","7005"
7,-,205,"A",5,"E-W",0.65,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"EMILIO","1078","1018"
8,-,201,"A",1,"E-W",0.34,"Leda Dulce Forte Pain - Diego Brenner",14,"CHAGAS","9025","99010"
9,-,302,"B",2,"E-W",0.25,"Jose Nader - Guilherme Monteiro Junqueira Filho",14,"NADER","7025","7016"
10,-,4,"A",4,"N-S",0.17,"Pablo Ravenna - Marcos Toma",14,"LEAO","98005","7036"
11,-,204,"A",4,"E-W",-0.17,"Aline Biondillo - Isabella Vargas de Andrade",14,"TUBISKA","7134","1033"
12,-,102,"B",2,"N-S",-0.25,"Pablo Larrieux - Laura Marchioni",14,"SIMONE","7298","7028"
13,-,1,"A",1,"N-S",-0.34,"Alejandro Quiroga - Sandra Garafulic",14,"SPUTNIK","7276","7269"
14,-,5,"A",5,"N-S",-0.65,"Fernando Luiz Cysneiros - Orlando Correa Neto",14,"ORLANDO","1020","1208"
15,-,202,"A",2,"E-W",-0.67,"Eugenio Fernandes - Andrea Junqueira",14,"SIMONE","7076","7056"
16,-,303,"B",3,"E-W",-1.44,"Jose Marcos Paiva - Mauricio Machado",14,"RAUL","99009","99005"
17,-,305,"B",5,"E-W",-1.53,"Ana Carolina  Vidigal - Maria Lucia da Silva Menezes",14,"ORLANDO","1093","1057"
18,19,3,"A",3,"N-S",-1.98,"Waldemiro Soares de Andrade - Eduardo Felix de Souza",14,"RAUL","99003","99002"
18,19,301,"B",1,"E-W",-1.98,"Lis Ferreira - Maria Nardelli Malta",14,"SPUTNIK","7030","7038"
20,-,104,"B",4,"N-S",-2.57,"Graca Poncioni - Lucia Maria Bueno Doria",14,"TUBISKA","1027","7031"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,4S,E,9,"50",-,98,-98
1,"A",1,1,1,201,4S,E,10,-,"420",5,-5
1,"A",2,1,2,202,4S,W,10,-,"420",5,-5
1,"B",3,1,103,303,4S,E,10,-,"420",5,-5
1,"A",3,1,3,203,4S,E,11,-,"450",-4,4
1,"B",1,1,101,301,4S,E,11,-,"450",-4,4
1,"B",2,1,102,302,5S,E,11,-,"450",-4,4
1,"B",5,1,105,305,4S,E,11,-,"450",-4,4
1,"A",5,1,5,205,5CX,S,8,-,"500",-18,18
1,"B",4,1,104,304,5CX,S,7,-,"800",-79,79
2,"B",1,1,101,301,3N,N,11,"660",-,50,-50
2,"A",5,1,5,205,4H,N,10,"620",-,40,-40
2,"A",2,1,2,202,3N,S,9,"600",-,33,-33
2,"A",3,1,3,203,3N,N,9,"600",-,33,-33
2,"A",4,1,4,204,3N,S,9,"600",-,33,-33
2,"B",2,1,102,302,3N,S,9,"600",-,33,-33
2,"B",3,1,103,303,3N,S,9,"600",-,33,-33
2,"A",1,1,1,201,4H,N,9,-,"100",-85,85
2,"B",4,1,104,304,4H,S,9,-,"100",-85,85
2,"B",5,1,105,305,4H,S,9,-,"100",-85,85
3,"B",1,1,101,301,3H,E,7,"200",-,50,-50
3,"A",4,1,4,204,3D,S,9,"110",-,26,-26
3,"A",1,1,1,201,4H,E,9,"100",-,25,-25
3,"A",5,1,5,205,3H,E,8,"100",-,25,-25
3,"B",3,1,103,303,3H,E,8,"100",-,25,-25
3,"A",2,1,2,202,3S,S,7,-,"100",-24,24
3,"B",2,1,102,302,2H,E,8,-,"110",-26,26
3,"B",5,1,105,305,1N,E,8,-,"120",-31,31
3,"A",3,1,3,203,3H,E,9,-,"140",-35,35
3,"B",4,1,104,304,3H,W,9,-,"140",-35,35
4,"B",3,1,103,303,4H,N,12,"680",-,18,-18
4,"B",4,1,104,304,4H,N,12,"680",-,18,-18
4,"A",5,1,5,205,3N,S,11,"660",-,9,-9
4,"A",3,1,3,203,4H,N,11,"650",-,9,-9
4,"A",4,1,4,204,4H,N,11,"650",-,9,-9
4,"B",1,1,101,301,4H,N,11,"650",-,9,-9
4,"B",2,1,102,302,4H,N,11,"650",-,9,-9
4,"B",5,1,105,305,4H,N,11,"650",-,9,-9
4,"A",2,1,2,202,3N,S,10,"630",-,0,0
4,"A",1,1,1,201,3H,N,11,"200",-,-90,90
5,"B",1,1,101,301,2S,E,5,"150",-,41,-41
