Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.38,"Maria Lucia da Silva Menezes - Henrique Barbosa Salomao",16,"HENRIQUE","1057","99050"
1,2,201,"A",1,"E-W",0.38,"Heloisa Maria de Siqueira Nogueira - Fabio Sampaio",16,"HENRIQUE","9001","7011"
3,4,1,"A",1,"N-S",-0.38,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",16,"MISTO QUENTE","7089","1034"
3,4,301,"B",1,"E-W",-0.38,"Pablo Larrieux - Laura Marchioni",16,"MISTO QUENTE","7298","7028"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,1N,E,8,-,"120",1.00,-1.00
1,"A",1,1,1,201,3H,W,9,-,"140",-1.00,1.00
1,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"A",1,1,1,201,5D,E,10,"50",-,10.00,-10.00
2,"B",1,1,101,301,3N,W,9,-,"400",-10.00,10.00
2,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",1,1,101,301,1N,E,5,"200",-,3.00,-3.00
3,"A",1,1,1,201,1H,N,8,"110",-,-3.00,3.00
3,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"A",1,1,1,201,4H,N,11,"650",-,1.00,-1.00
4,"B",1,1,101,301,4H,N,10,"620",-,-1.00,1.00
4,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",1,1,101,301,2H,W,7,"50",-,5.00,-5.00
5,"A",1,1,1,201,2H,W,9,-,"140",-5.00,5.00
5,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"A",1,1,1,201,3N,S,9,"400",-,7.00,-7.00
6,"B",1,1,101,301,3C,S,10,"130",-,-7.00,7.00
6,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",1,1,101,301,4C,S,10,"130",-,8.00,-8.00
7,"A",1,1,1,201,4H,S,8,-,"200",-8.00,8.00
7,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"A",1,1,1,201,3N,E,10,-,"430",0.00,0.00
8,"B",1,1,101,301,3N,E,10,-,"430",0.00,0.00
8,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",1,1,101,301,4S,E,10,-,"620",1.00,-1.00
9,"A",1,1,1,201,4S,E,11,-,"650",-1.00,1.00
9,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"A",1,1,1,201,6H,N,13,"1460",-,1.00,-1.00
10,"B",1,1,101,301,6H,N,12,"1430",-,-1.00,1.00
10,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",1,1,101,301,4H,W,8,"100",-,6.00,-6.00
11,"A",1,1,1,201,2N,E,9,-,"150",-6.00,6.00
11,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",1,1,101,301,3N,E,10,-,"430",1.00,-1.00
12,"A",1,1,1,201,3N,W,11,-,"460",-1.00,1.00
12,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"A",1,1,1,201,6N,S,12,"1440",-,0.00,0.00
13,"B",1,1,101,301,6N,N,12,"1440",-,0.00,0.00
13,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,201,3N,N,9,"400",-,7.00,-7.00
14,"B",1,1,101,301,3C,N,9,"110",-,-7.00,7.00
14,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",1,1,101,301,3H,W,8,"50",-,6.00,-6.00
15,"A",1,1,1,201,5D,S,9,-,"200",-6.00,6.00
15,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",1,1,101,301,3N,E,10,-,"630",1.00,-1.00
16,"A",1,1,1,201,3N,E,11,-,"660",-1.00,1.00
16,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
