Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.75,"Ana Carolina  Vidigal - Henrique Barbosa Salomao",16,"HENRIQUE","1093","99050"
1,2,201,"A",1,"E-W",0.75,"Heloisa Maria de Siqueira Nogueira - Fabio Sampaio",16,"HENRIQUE","9001","7011"
3,4,1,"A",1,"N-S",-0.75,"Lis Ferreira - Federico Alfredo Kladt Kladt",16,"SIMBA FELIS","7030","7012"
3,4,301,"B",1,"E-W",-0.75,"Simone Tanaka - Bruno Furlan",16,"SIMBA FELIS","7051","7252"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,4S,S,10,"420",-,7.00,-7.00
1,"A",1,1,1,201,2S,N,9,"140",-,-7.00,7.00
1,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",1,1,101,301,6S,S,12,"1430",-,13.00,-13.00
2,"A",1,1,1,201,4S,N,11,"650",-,-13.00,13.00
2,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"A",1,1,1,201,4H,E,11,-,"650",0.00,0.00
3,"B",1,1,101,301,5H,E,11,-,"650",0.00,0.00
3,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",1,1,101,301,3N,E,9,-,"600",2.00,-2.00
4,"A",1,1,1,201,4H,W,11,-,"650",-2.00,2.00
4,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"A",1,1,1,201,4SX,W,9,"100",-,5.00,-5.00
5,"B",1,1,101,301,3N,S,8,-,"100",-5.00,5.00
5,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",1,1,101,301,4S,S,10,"420",-,12.00,-12.00
6,"A",1,1,1,201,3D,S,3,-,"300",-12.00,12.00
6,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"A",1,1,1,201,3N,E,7,"200",-,8.00,-8.00
7,"B",1,1,101,301,3S,W,9,-,"140",-8.00,8.00
7,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"A",1,1,1,201,5H,N,12,"480",-,0.00,0.00
8,"B",1,1,101,301,5H,S,12,"480",-,0.00,0.00
8,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"A",1,1,1,201,3N,S,8,-,"50",0.00,0.00
9,"B",1,1,101,301,2N,N,7,-,"50",0.00,0.00
9,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",1,1,101,301,4H,W,9,"100",-,13.00,-13.00
10,"A",1,1,1,201,3N,W,11,-,"660",-13.00,13.00
10,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"A",1,1,1,201,4H,S,11,"450",-,11.00,-11.00
11,"B",1,1,101,301,4H,N,9,-,"50",-11.00,11.00
11,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"A",1,1,1,201,3N,S,9,"600",-,0.00,0.00
12,"B",1,1,101,301,3N,N,9,"600",-,0.00,0.00
12,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",1,1,101,301,4S,E,10,-,"620",1.00,-1.00
13,"A",1,1,1,201,4S,E,11,-,"650",-1.00,1.00
13,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,201,5C,E,11,-,"400",0.00,0.00
14,"B",1,1,101,301,3N,E,9,-,"400",0.00,0.00
14,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"A",1,1,1,201,4H,W,10,-,"420",1.00,-1.00
15,"B",1,1,101,301,4H,W,11,-,"450",-1.00,1.00
15,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"A",1,1,1,201,6H,S,12,"980",-,11.00,-11.00
16,"B",1,1,101,301,4H,S,12,"480",-,-11.00,11.00
16,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
