Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",3.31,"Lis Ferreira - Federico Alfredo Kladt Kladt",16,"SIMBA FELIS","7030","7012"
1,2,201,"A",1,"E-W",3.31,"Simone Tanaka - Bruno Furlan",16,"SIMBA FELIS","7051","7252"
3,4,1,"A",1,"N-S",-3.31,"Leao M. de Carvalho - Jaqueline Moreira Meireles Nunes",16,"MISTO QUENTE","7089","1034"
3,4,301,"B",1,"E-W",-3.31,"Pablo Larrieux - Paula Inague",16,"MISTO QUENTE","7298","7253"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,2D,E,5,"150",-,2.00,-2.00
1,"B",1,1,101,301,2SX,W,7,"100",-,-2.00,2.00
1,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"A",1,1,1,201,5H,N,11,"650",-,1.00,-1.00
2,"B",1,1,101,301,4S,N,10,"620",-,-1.00,1.00
2,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",1,1,101,301,5H,W,10,"100",-,13.00,-13.00
3,"A",1,1,1,201,5H,W,11,-,"650",-13.00,13.00
3,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"A",1,1,1,201,2S,S,9,"140",-,0.00,0.00
4,"B",1,1,101,301,2S,S,9,"140",-,0.00,0.00
4,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",1,1,101,301,2N,S,8,"120",-,12.00,-12.00
5,"A",1,1,1,201,3NX,N,7,-,"500",-12.00,12.00
5,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"A",1,1,1,201,3N,N,9,"400",-,6.00,-6.00
6,"B",1,1,101,301,4D,S,12,"170",-,-6.00,6.00
6,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",1,1,101,301,2N,S,10,"180",-,1.00,-1.00
7,"A",1,1,1,201,2N,S,9,"150",-,-1.00,1.00
7,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",1,1,101,301,3S,E,8,"50",-,6.00,-6.00
8,"A",1,1,1,201,2S,E,10,-,"170",-6.00,6.00
8,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"A",1,1,1,201,4H,N,9,-,"50",0.00,0.00
9,"B",1,1,101,301,4H,N,9,-,"50",0.00,0.00
9,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",1,1,101,301,3C,S,9,"110",-,5.00,-5.00
10,"A",1,1,1,201,3C,S,8,-,"100",-5.00,5.00
10,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",1,1,101,301,3N,S,9,"400",-,7.00,-7.00
11,"A",1,1,1,201,2D,S,9,"110",-,-7.00,7.00
11,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",1,1,101,301,3H,E,7,"100",-,5.00,-5.00
12,"A",1,1,1,201,2H,E,8,-,"110",-5.00,5.00
12,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",1,1,101,301,4H,E,10,-,"620",1.00,-1.00
13,"A",1,1,1,201,3N,W,11,-,"660",-1.00,1.00
13,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,201,5C,S,10,-,"50",0.00,0.00
14,"B",1,1,101,301,5C,S,10,-,"50",0.00,0.00
14,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",1,1,101,301,4H,N,11,"650",-,11.00,-11.00
15,"A",1,1,1,201,4C,N,11,"150",-,-11.00,11.00
15,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",1,1,101,301,3N,S,11,"460",-,1.00,-1.00
16,"A",1,1,1,201,4N,S,10,"430",-,-1.00,1.00
16,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
