Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",0.81,"Ana Carolina  Vidigal - Henrique Barbosa Salomao",16,"HENRIQUE","1093","99050"
1,2,301,"B",1,"E-W",0.81,"Fabio Sampaio - Heloisa Maria de Siqueira Nogueira",16,"HENRIQUE","7011","9001"
3,4,101,"B",1,"N-S",-0.81,"Bruno Furlan - Simone Tanaka",16,"SIMBA FELIS","7252","7051"
3,4,201,"A",1,"E-W",-0.81,"Lis Ferreira - Federico Alfredo Kladt Kladt",16,"SIMBA FELIS","7030","7012"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,3N,N,11,"460",-,2.00,-2.00
1,"A",1,1,1,201,3N,S,9,"400",-,-2.00,2.00
1,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
1,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"A",1,1,1,201,4H,N,12,"680",-,1.00,-1.00
2,"B",1,1,101,301,4H,N,11,"650",-,-1.00,1.00
2,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
2,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"A",1,1,1,201,4H,S,10,"420",-,11.00,-11.00
3,"B",1,1,101,301,6S,N,9,-,"150",-11.00,11.00
3,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
3,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",1,1,101,301,4S,N,10,"620",-,10.00,-10.00
4,"A",1,1,1,201,4C,N,11,"150",-,-10.00,10.00
4,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
4,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"A",1,1,1,201,3N,N,10,"630",-,0.00,0.00
5,"B",1,1,101,301,3N,N,10,"630",-,0.00,0.00
5,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
5,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"A",1,1,1,201,3N,E,7,"200",-,8.00,-8.00
6,"B",1,1,101,301,2N,E,9,-,"150",-8.00,8.00
6,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
6,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",1,1,101,301,3N,N,11,"660",-,1.00,-1.00
7,"A",1,1,1,201,4S,S,10,"620",-,-1.00,1.00
7,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
7,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",1,1,101,301,3N,E,9,-,"400",1.00,-1.00
8,"A",1,1,1,201,3N,W,10,-,"430",-1.00,1.00
8,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
8,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"A",1,1,1,201,3N,S,11,"460",-,2.00,-2.00
9,"B",1,1,101,301,3N,N,9,"400",-,-2.00,2.00
9,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
9,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"A",1,1,1,201,4S,S,10,"620",-,0.00,0.00
10,"B",1,1,101,301,4S,N,10,"620",-,0.00,0.00
10,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
10,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"A",1,1,1,201,4S,E,10,-,"420",0.00,0.00
11,"B",1,1,101,301,4S,E,10,-,"420",0.00,0.00
11,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
11,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"A",1,1,1,201,3S,W,10,-,"170",0.00,0.00
12,"B",1,1,101,301,3S,E,10,-,"170",0.00,0.00
12,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
12,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"A",1,1,1,201,4S,E,8,"200",-,8.00,-8.00
13,"B",1,1,101,301,2H,E,9,-,"140",-8.00,8.00
13,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
13,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,201,4S,E,11,-,"450",0.00,0.00
14,"B",1,1,101,301,4S,E,11,-,"450",0.00,0.00
14,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
14,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",1,1,101,301,2N,E,8,-,"120",7.00,-7.00
15,"A",1,1,1,201,3N,E,9,-,"400",-7.00,7.00
15,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
15,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"A",1,1,1,201,2H,S,8,"110",-,4.00,-4.00
16,"B",1,1,101,301,3H,N,8,-,"50",-4.00,4.00
16,"A",2,1,-,-,-,-,-,"Bye","Bye",-,-
16,"B",2,1,-,-,-,-,-,"Bye","Bye",-,-
