Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,1,"A",1,"N-S",1.00,"CECILIA MALTA - LEDA MACHADO",12,"TAJTELBAUM","7038","7090","W","W"
1,2,301,"B",1,"E-W",1.00,"LIA TAJTELBAUM - ROSA GORESCU",12,"TAJTELBAUM","7029","7122","W","W"
3,4,101,"B",1,"N-S",-1.00,"GABRIEL CHAGAS - PEDRO PAULO BRANCO",12,"CHAGAS","1024","1071","M","M"
3,4,201,"A",1,"E-W",-1.00,"PEDRO PAULO ASSUMP��O - S�RGIO ARANHA",12,"CHAGAS","9006","9003","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"A",1,1,1,201,4H,W,8,C9,"200",-,0,0
13,"B",1,1,101,301,4H,E,8,SA,"200",-,0,0
14,"A",1,1,1,201,4S,S,10,CJ,"420",-,0,0
14,"B",1,1,101,301,4S,S,10,CJ,"420",-,0,0
15,"B",1,1,101,301,3N,E,5,S4,"200",-,4,-4
15,"A",1,1,1,201,3H,W,8,S5,"50",-,-4,4
16,"A",1,1,1,201,4S,W,9,HA,"100",-,0,0
16,"B",1,1,101,301,3S,W,8,HA,"100",-,0,0
17,"A",1,1,1,201,3N,S,12,H5,"490",-,2,-2
17,"B",1,1,101,301,5D,N,12,HA,"420",-,-2,2
18,"A",1,1,1,201,1N,W,10,HA,-,"180",7,-7
18,"B",1,1,101,301,3N,W,11,S4,-,"460",-7,7
19,"B",1,1,101,301,5C,N,10,SA,-,"50",11,-11
19,"A",1,1,1,201,4H,W,10,C2,-,"620",-11,11
20,"B",1,1,101,301,4SX,W,8,D6,"500",-,15,-15
20,"A",1,1,1,201,4SX,W,10,D6,-,"790",-15,15
21,"A",1,1,1,201,4S,N,10,DQ,"620",-,10,-10
21,"B",1,1,101,301,2S,N,10,DQ,"170",-,-10,10
22,"A",1,1,1,201,4H,N,10,DA,"420",-,0,0
22,"B",1,1,101,301,4H,N,10,DA,"420",-,0,0
23,"A",1,1,1,201,6S,W,11,D4,"100",-,13,-13
23,"B",1,1,101,301,4S,W,11,H3,-,"650",-13,13
24,"A",1,1,1,201,4S,N,10,HA,"420",-,10,-10
24,"B",1,1,101,301,5S,N,10,HA,-,"50",-10,10
