Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,101,"B",1,"N-S",4.42,"GABRIEL CHAGAS - PEDRO PAULO BRANCO",12,"CHAGAS","1024","1071","M","M"
1,2,201,"A",1,"E-W",4.42,"PEDRO PAULO ASSUMP��O - S�RGIO ARANHA",12,"CHAGAS","9006","9003","M","M"
3,4,1,"A",1,"N-S",-4.42,"ROSA GORESCU - IRIS VASARHELYI",12,"TAJTELBAUM","7122","7018","W","W"
3,4,301,"B",1,"E-W",-4.42,"VERA GAMA - LIA TAJTELBAUM",12,"TAJTELBAUM","191","7029","W","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,4S,N,9,H9,-,"50",2,-2
1,"A",1,1,1,201,4S,N,8,D6,-,"100",-2,2
2,"A",1,1,1,201,3D,N,10,HK,"130",-,1,-1
2,"B",1,1,101,301,3D,S,9,HK,"110",-,-1,1
3,"A",1,1,1,201,2S,E,9,H4,-,"140",8,-8
3,"B",1,1,101,301,1NX,S,4,SA,-,"500",-8,8
4,"B",1,1,101,301,6C,S,12,S4,"1370",-,15,-15
4,"A",1,1,1,201,4C,N,13,SA,"190",-,-15,15
5,"A",1,1,1,201,Pass,-,-,-,"0",-,5,-5
5,"B",1,1,101,301,1N,S,5,C6,-,"200",-5,5
6,"B",1,1,101,301,5SX,W,9,DA,"500",-,9,-9
6,"A",1,1,1,201,4S,E,9,DA,"100",-,-9,9
7,"B",1,1,101,301,3N,W,12,S9,-,"690",13,-13
7,"A",1,1,1,201,6N,E,12,DQ,-,"1440",-13,13
8,"B",1,1,101,301,3N,S,10,H6,"430",-,7,-7
8,"A",1,1,1,201,2D,N,10,H6,"130",-,-7,7
9,"A",1,1,1,201,2H,E,7,DJ,"100",-,5,-5
9,"B",1,1,101,301,1H,W,7,DJ,-,"80",-5,5
10,"B",1,1,101,301,4H,N,12,S3,"680",-,13,-13
10,"A",1,1,1,201,6H,S,11,CA,-,"100",-13,13
11,"B",1,1,101,301,3N,S,9,CT,"400",-,7,-7
11,"A",1,1,1,201,2D,N,9,CQ,"110",-,-7,7
12,"B",1,1,101,301,3H,N,9,DT,"140",-,6,-6
12,"A",1,1,1,201,3N,N,8,S6,-,"100",-6,6
