Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,101,"B",1,"N-S",0.25,"GABRIEL CHAGAS - PEDRO PAULO BRANCO",12,"CHAGAS","1024","1071","M","M"
1,2,201,"A",1,"E-W",0.25,"PEDRO PAULO ASSUMP��O - S�RGIO ARANHA",12,"CHAGAS","9006","9003","M","M"
3,4,1,"A",1,"N-S",-0.25,"ROSA GORESCU - LEDA MACHADO",12,"TAJTELBAUM","7122","7090","W","W"
3,4,301,"B",1,"E-W",-0.25,"VERA GAMA - LIA TAJTELBAUM",12,"TAJTELBAUM","191","7029","W","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"B",1,1,101,301,6N,E,11,S7,"100",-,13,-13
13,"A",1,1,1,201,3N,E,11,C9,-,"660",-13,13
14,"A",1,1,1,201,3H,E,11,SA,-,"200",6,-6
14,"B",1,1,101,301,4H,E,11,SA,-,"450",-6,6
15,"B",1,1,101,301,3N,N,8,ST,-,"100",3,-3
15,"A",1,1,1,201,4HX,N,9,D3,-,"200",-3,3
16,"A",1,1,1,201,5D,N,11,C5,"400",-,11,-11
16,"B",1,1,101,301,6D,N,9,SA,-,"150",-11,11
17,"B",1,1,101,301,2H,S,6,D4,-,"100",2,-2
17,"A",1,1,1,201,3H,S,6,D4,-,"150",-2,2
18,"B",1,1,101,301,3N,W,8,CQ,"50",-,10,-10
18,"A",1,1,1,201,3N,W,10,HJ,-,"430",-10,10
19,"B",1,1,101,301,3N,E,10,C8,-,"630",1,-1
19,"A",1,1,1,201,3N,E,11,S7,-,"660",-1,1
20,"A",1,1,1,201,3C,N,8,C8,-,"100",3,-3
20,"B",1,1,101,301,3C,N,7,D6,-,"200",-3,3
21,"B",1,1,101,301,3N,S,10,S5,"630",-,1,-1
21,"A",1,1,1,201,3N,S,9,S5,"600",-,-1,1
22,"B",1,1,101,301,4S,N,12,H8,"480",-,2,-2
22,"A",1,1,1,201,3N,N,9,C9,"400",-,-2,2
23,"A",1,1,1,201,3N,W,9,SJ,-,"600",1,-1
23,"B",1,1,101,301,3N,E,10,S6,-,"630",-1,1
24,"A",1,1,1,201,6S,W,11,HK,"50",-,8,-8
24,"B",1,1,101,301,4HX,N,8,CA,-,"300",-8,8
