Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,1,"A",1,"N-S",0.33,"CECILIA MALTA - LEDA MACHADO",12,"TAJTELBAUM","7038","7090","W","W"
1,2,301,"B",1,"E-W",0.33,"LIA TAJTELBAUM - IRIS VASARHELYI",12,"TAJTELBAUM","7029","7018","W","W"
3,4,101,"B",1,"N-S",-0.33,"GABRIEL CHAGAS - PEDRO PAULO BRANCO",12,"CHAGAS","1024","1071","M","M"
3,4,201,"A",1,"E-W",-0.33,"PEDRO PAULO ASSUMP��O - S�RGIO ARANHA",12,"CHAGAS","9006","9003","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4H,S,10,C2,"420",-,10,-10
1,"B",1,1,101,301,4H,S,9,DJ,-,"50",-10,10
2,"A",1,1,1,201,2H,E,6,C9,"100",-,0,0
2,"B",1,1,101,301,4S,E,8,C2,"100",-,0,0
3,"A",1,1,1,201,3N,S,9,C5,"400",-,0,0
3,"B",1,1,101,301,3N,N,9,CJ,"400",-,0,0
4,"A",1,1,1,201,6D,W,11,C4,"100",-,0,0
4,"B",1,1,101,301,6D,E,11,HQ,"100",-,0,0
5,"B",1,1,101,301,2S,W,9,SK,-,"140",8,-8
5,"A",1,1,1,201,4HX,S,8,DJ,-,"500",-8,8
6,"B",1,1,101,301,1N,E,7,DK,-,"90",1,-1
6,"A",1,1,1,201,1N,E,8,D7,-,"120",-1,1
7,"A",1,1,1,201,3N,W,8,DJ,"100",-,6,-6
7,"B",1,1,101,301,2N,W,8,C2,-,"120",-6,6
8,"A",1,1,1,201,1N,E,6,D3,"50",-,3,-3
8,"B",1,1,101,301,3D,S,8,C2,-,"50",-3,3
9,"A",1,1,1,201,4S,E,9,D5,"100",-,6,-6
9,"B",1,1,101,301,3S,E,9,C2,-,"140",-6,6
10,"B",1,1,101,301,3D,E,10,C2,-,"130",10,-10
10,"A",1,1,1,201,4S,W,10,D4,-,"620",-10,10
11,"B",1,1,101,301,5DX,N,11,C2,"550",-,12,-12
11,"A",1,1,1,201,6DX,N,11,SK,-,"100",-12,12
12,"A",1,1,1,201,4S,S,10,DK,"620",-,10,-10
12,"B",1,1,101,301,2S,S,9,C2,"140",-,-10,10
