Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",1.50,"JOS� ROBERTO BRUM - DIEGO BRENNER",16,"CHAGAS","1041","99010"
1,2,301,"B",1,"E-W",1.50,"GABRIEL CHAGAS - PABLO RAVENNA",16,"CHAGAS","1024","98005"
3,4,101,"B",1,"N-S",-1.50,"MARCOS TOMA - MAURICIO FIGUEIREDO",16,"DRIN","7036","7042"
3,4,201,"A",1,"E-W",-1.50,"JO�O PAULO CAMPOS - ADRIANO RODRIGUES",16,"DRIN","7022","1001"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,6H,E,9,"150",-,3,-3
1,"B",1,1,101,301,6H,E,11,"50",-,-3,3
2,"A",1,1,1,201,5D,W,9,"100",-,11,-11
2,"B",1,1,101,301,3N,E,9,-,"400",-11,11
3,"B",1,1,101,301,2D,W,6,"200",-,7,-7
3,"A",1,1,1,201,2C,N,6,-,"100",-7,7
4,"B",1,1,101,301,3N,S,10,"630",-,1,-1
4,"A",1,1,1,201,3N,S,9,"600",-,-1,1
5,"A",1,1,1,201,6DX,E,9,"500",-,5,-5
5,"B",1,1,101,301,5DX,E,9,"300",-,-5,5
6,"A",1,1,1,201,3H,E,8,"100",-,6,-6
6,"B",1,1,101,301,2H,W,9,-,"140",-6,6
7,"B",1,1,101,301,4S,E,8,"200",-,3,-3
7,"A",1,1,1,201,4S,E,9,"100",-,-3,3
8,"A",1,1,1,201,3D,W,7,"100",-,2,-2
8,"B",1,1,101,301,2S,E,7,"50",-,-2,2
9,"B",1,1,101,301,2H,S,7,-,"50",2,-2
9,"A",1,1,1,201,2D,E,9,-,"110",-2,2
10,"B",1,1,101,301,3D,S,9,"110",-,5,-5
10,"A",1,1,1,201,3N,S,8,-,"100",-5,5
11,"A",1,1,1,201,1N,E,8,-,"120",1,-1
11,"B",1,1,101,301,1N,E,9,-,"150",-1,1
12,"A",1,1,1,201,2D,N,9,"110",-,6,-6
12,"B",1,1,101,301,3C,W,10,-,"130",-6,6
13,"B",1,1,101,301,1N,S,7,"90",-,5,-5
13,"A",1,1,1,201,1N,S,6,-,"100",-5,5
14,"A",1,1,1,201,4HX,N,10,"590",-,11,-11
14,"B",1,1,101,301,5C,W,10,"50",-,-11,11
15,"A",1,1,1,201,3N,E,11,-,"460",0,0
15,"B",1,1,101,301,3N,E,11,-,"460",0,0
16,"A",1,1,1,201,1N,S,8,"120",-,2,-2
16,"B",1,1,101,301,1D,N,7,"70",-,-2,2
