Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,301,"B",1,"E-W",1.60,"SANDRA GARAFULIC - PABLO RAVENNA",16,"ALE","7269","98005",-
2,1,"A",1,"N-S",0.69,"DIEGO BRENNER - PAULA DAVID",16,"ALE","99010","1097",-
3,2,"A",2,"N-S",0.63,"FEDERICO KLADT - LIS FERREIRA",16,"BIONDILLO","7012","7030",-
4,102,"B",2,"N-S",0.29,"RAFAEL DIAS - LUCIA DORIA",16,"BRS","7257","7031",-
5,302,"B",2,"E-W",-0.29,"ALINE BIONDILLO - PABLO LARRIEUX",16,"BIONDILLO","7134","7298",-
6,202,"A",2,"E-W",-0.63,"ISABELLA VARGAS - HENRIQUE SALOM�O",16,"BRS","1033","99050","M"
7,201,"A",1,"E-W",-0.69,"ANDREA MILOS - ALEJANDRO QUIROGA",16,"�LTIMA HORA","7066","7276",-
8,101,"B",1,"N-S",-1.60,"ANTONIO MARCHIONI - LAURITA MARCHIONI",16,"�LTIMA HORA","7005","7028",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",1,1,101,301,4D,E,9,"50",-,12,-12
17,"A",2,1,2,202,4CX,N,9,-,"100",-4,4
17,"A",1,1,1,201,3D,W,9,-,"110",-4,4
17,"B",2,1,102,302,3D,W,9,-,"110",-4,4
18,"A",2,1,2,202,5DX,W,10,"100",-,18,-18
18,"B",2,1,102,302,3C,E,10,-,"130",-4,4
18,"A",1,1,1,201,4C,E,11,-,"150",-7,7
18,"B",1,1,101,301,3C,E,11,-,"150",-7,7
19,"A",1,1,1,201,7C,S,13,"1440",-,40,-40
19,"B",2,1,102,302,6D,N,13,"940",-,13,-13
19,"A",2,1,2,202,5D,N,13,"440",-,-19,19
19,"B",1,1,101,301,2D,N,13,"190",-,-34,34
20,"A",1,1,1,201,4S,S,10,"620",-,12,-12
20,"A",2,1,2,202,4S,S,10,"620",-,12,-12
20,"B",2,1,102,302,4S,S,10,"620",-,12,-12
20,"B",1,1,101,301,4S,S,9,-,"100",-36,36
21,"A",1,1,1,201,3N,W,7,"100",-,4,-4
21,"B",2,1,102,302,3N,W,7,"100",-,4,-4
21,"A",2,1,2,202,3N,E,8,"50",-,-4,4
21,"B",1,1,101,301,4D,E,9,"50",-,-4,4
22,"B",2,1,102,302,3N,N,9,"400",-,33,-33
22,"A",1,1,1,201,5C,S,9,-,"100",-9,9
22,"A",2,1,2,202,4SX,S,9,-,"100",-9,9
22,"B",1,1,101,301,3H,E,10,-,"170",-15,15
23,"A",2,1,2,202,3H,S,9,"140",-,6,-6
23,"B",1,1,101,301,3H,S,9,"140",-,6,-6
23,"B",2,1,102,302,3H,S,9,"140",-,6,-6
23,"A",1,1,1,201,4H,S,9,-,"100",-18,18
24,"A",1,1,1,201,3NX,E,4,"1100",-,45,-45
24,"A",2,1,2,202,3C,N,7,-,"100",-13,13
24,"B",2,1,102,302,3C,S,7,-,"100",-13,13
24,"B",1,1,101,301,2N,W,9,-,"150",-19,19
25,"A",1,1,1,201,2S,N,7,-,"50",8,-8
25,"A",2,1,2,202,3S,N,7,-,"100",2,-2
25,"B",1,1,101,301,2N,E,9,-,"150",-5,5
25,"B",2,1,102,302,3S,N,6,-,"150",-5,5
26,"B",1,1,101,301,5C,N,12,"620",-,25,-25
26,"A",2,1,2,202,3N,N,9,"600",-,23,-23
26,"A",1,1,1,201,5C,N,10,-,"100",-24,24
26,"B",2,1,102,302,5C,N,10,-,"100",-24,24
27,"A",2,1,2,202,6S,N,12,"980",-,25,-25
27,"B",2,1,102,302,6S,N,12,"980",-,25,-25
27,"B",1,1,101,301,4S,N,12,"480",-,-11,11
27,"A",1,1,1,201,6C,S,11,-,"50",-39,39
28,"B",2,1,102,302,1N,W,7,-,"90",5,-5
28,"A",2,1,2,202,3C,W,9,-,"110",3,-3
28,"B",1,1,101,301,3C,W,10,-,"130",0,0
28,"A",1,1,1,201,3S,S,7,-,"200",-8,8
29,"A",1,1,1,201,4H,E,9,"100",-,18,-18
29,"B",1,1,101,301,4H,E,9,"100",-,18,-18
29,"A",2,1,2,202,3H,E,9,-,"140",-2,2
29,"B",2,1,102,302,4H,E,10,-,"620",-34,34
30,"A",1,1,1,201,3N,S,9,"400",-,16,-16
30,"B",1,1,101,301,2S,N,11,"200",-,-3,3
30,"B",2,1,102,302,1S,N,11,"200",-,-3,3
30,"A",2,1,2,202,2D,S,11,"150",-,-10,10
31,"B",2,1,102,302,3N,E,7,"100",-,11,-11
31,"A",1,1,1,201,4H,E,9,"50",-,4,-4
31,"B",1,1,101,301,4H,E,9,"50",-,4,-4
31,"A",2,1,2,202,3S,N,7,-,"200",-19,19
32,"A",2,1,2,202,5C,N,11,"400",-,21,-21
32,"A",1,1,1,201,3C,N,10,"130",-,-5,5
32,"B",1,1,101,301,3C,N,9,"110",-,-8,8
32,"B",2,1,102,302,3C,N,9,"110",-,-8,8
