Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",2.69,"GABRIEL CHAGAS - PABLO RAVENNA",16,"CHAGAS","1024","98005"
1,2,301,"B",1,"E-W",2.69,"DIEGO BRENNER - JOS� ROBERTO BRUM",16,"CHAGAS","99010","1041"
3,4,101,"B",1,"N-S",-2.69,"MAURICIO FIGUEIREDO - MARCOS TOMA",16,"DRIN","7042","7036"
3,4,201,"A",1,"E-W",-2.69,"JO�O PAULO CAMPOS - ADRIANO RODRIGUES",16,"DRIN","7022","1001"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,3N,E,8,"50",-,10,-10
17,"B",1,1,101,301,3N,W,9,-,"400",-10,10
18,"A",1,1,1,201,4H,N,13,"710",-,1,-1
18,"B",1,1,101,301,4H,S,12,"680",-,-1,1
19,"B",1,1,101,301,3N,E,10,-,"630",2,-2
19,"A",1,1,1,201,3N,E,12,-,"690",-2,2
20,"A",1,1,1,201,2S,N,8,"110",-,0,0
20,"B",1,1,101,301,2S,S,8,"110",-,0,0
21,"A",1,1,1,201,4H,E,10,-,"420",1,-1
21,"B",1,1,101,301,4H,W,11,-,"450",-1,1
22,"A",1,1,1,201,4SX,E,8,"500",-,11,-11
22,"B",1,1,101,301,2H,S,7,-,"50",-11,11
23,"A",1,1,1,201,4H,N,12,"680",-,1,-1
23,"B",1,1,101,301,4H,N,11,"650",-,-1,1
24,"A",1,1,1,201,6H,E,11,"50",-,0,0
24,"B",1,1,101,301,6N,W,11,"50",-,0,0
25,"A",1,1,1,201,3N,N,8,-,"50",2,-2
25,"B",1,1,101,301,5CX,N,10,-,"100",-2,2
26,"A",1,1,1,201,1N,E,6,"100",-,7,-7
26,"B",1,1,101,301,3D,N,7,-,"200",-7,7
27,"A",1,1,1,201,4SX,N,8,-,"300",0,0
27,"B",1,1,101,301,4SX,S,8,-,"300",0,0
28,"A",1,1,1,201,4S,E,9,"50",-,10,-10
28,"B",1,1,101,301,4S,W,10,-,"420",-10,10
29,"A",1,1,1,201,3N,N,10,"630",-,0,0
29,"B",1,1,101,301,3N,N,10,"630",-,0,0
30,"A",1,1,1,201,3D,N,9,"110",-,0,0
30,"B",1,1,101,301,3S,E,7,"100",-,0,0
31,"A",1,1,1,201,2H,E,5,"150",-,7,-7
31,"B",1,1,101,301,2H,E,9,-,"140",-7,7
32,"B",1,1,101,301,5D,W,8,"300",-,5,-5
32,"A",1,1,1,201,5C,E,10,"100",-,-5,5
