Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.63,"MAURICIO FIGUEIREDO - MIGUEL VILLAS BOAS F",16,"DRIN","7042","7044"
1,2,201,"A",1,"E-W",0.63,"JO�O PAULO CAMPOS - ADRIANO RODRIGUES",16,"DRIN","7022","1001"
3,4,1,"A",1,"N-S",-0.63,"GABRIEL CHAGAS - PABLO RAVENNA",16,"CHAGAS","1024","98005"
3,4,301,"B",1,"E-W",-0.63,"DIEGO BRENNER - JOS� ROBERTO BRUM",16,"CHAGAS","99010","1041"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,4S,E,10,-,"420",0,0
17,"B",1,1,101,301,3N,E,10,-,"430",0,0
18,"B",1,1,101,301,3N,N,10,"630",-,4,-4
18,"A",1,1,1,201,1NX,E,4,"500",-,-4,4
19,"A",1,1,1,201,7CX,N,10,-,"500",14,-14
19,"B",1,1,101,301,6S,E,12,-,"1430",-14,14
20,"B",1,1,101,301,3H,S,9,"140",-,10,-10
20,"A",1,1,1,201,4S,N,7,-,"300",-10,10
21,"B",1,1,101,301,4S,N,11,"650",-,8,-8
21,"A",1,1,1,201,5DX,E,9,"300",-,-8,8
22,"A",1,1,1,201,2H,E,9,-,"140",0,0
22,"B",1,1,101,301,3H,W,9,-,"140",0,0
23,"A",1,1,1,201,4S,N,11,"650",-,13,-13
23,"B",1,1,101,301,6H,S,11,-,"100",-13,13
24,"A",1,1,1,201,3N,N,12,"490",-,1,-1
24,"B",1,1,101,301,3N,N,11,"460",-,-1,1
25,"A",1,1,1,201,4S,N,12,"480",-,0,0
25,"B",1,1,101,301,4S,N,12,"480",-,0,0
26,"A",1,1,1,201,3N,E,8,"100",-,0,0
26,"B",1,1,101,301,3N,E,8,"100",-,0,0
27,"B",1,1,101,301,2H,W,6,"100",-,5,-5
27,"A",1,1,1,201,2H,E,8,-,"110",-5,5
28,"B",1,1,101,301,4SX,E,8,"300",-,6,-6
28,"A",1,1,1,201,3D,E,8,"50",-,-6,6
29,"A",1,1,1,201,4HX,E,10,-,"790",0,0
29,"B",1,1,101,301,4HX,E,10,-,"790",0,0
30,"A",1,1,1,201,2S,N,10,"170",-,0,0
30,"B",1,1,101,301,2S,S,10,"170",-,0,0
31,"B",1,1,101,301,3NX,W,7,"300",-,6,-6
31,"A",1,1,1,201,2S,E,7,"50",-,-6,6
32,"A",1,1,1,201,3N,E,9,-,"600",1,-1
32,"B",1,1,101,301,3N,W,10,-,"630",-1,1
