Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",0.56,"RAFAEL DIAS - LUCIA DORIA",16,"BRS","7257","7031"
1,2,301,"B",1,"E-W",0.56,"GRA�A PONCIONI - JEOVANI SALOM�O",16,"BRS","1027","99001"
3,4,101,"B",1,"N-S",-0.56,"DIEGO BRENNER - PAULA DAVID",16,"ALE","99010","1097"
3,4,201,"A",1,"E-W",-0.56,"SANDRA GARAFULIC - PABLO RAVENNA",16,"ALE","7269","98005"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,3C,N,10,"130",-,6,-6
1,"B",1,1,101,301,3C,N,7,-,"100",-6,6
2,"A",1,1,1,201,4S,E,10,-,"420",1,-1
2,"B",1,1,101,301,4S,W,11,-,"450",-1,1
3,"B",1,1,101,301,3D,W,10,-,"130",10,-10
3,"A",1,1,1,201,3N,E,9,-,"600",-10,10
4,"A",1,1,1,201,3C,S,9,"110",-,5,-5
4,"B",1,1,101,301,3N,S,8,-,"100",-5,5
5,"B",1,1,101,301,3N,N,11,"660",-,11,-11
5,"A",1,1,1,201,2D,S,11,"150",-,-11,11
6,"A",1,1,1,201,5C,W,12,-,"620",3,-3
6,"B",1,1,101,301,4S,W,13,-,"710",-3,3
7,"B",1,1,101,301,3C,E,10,-,"130",1,-1
7,"A",1,1,1,201,1N,W,9,-,"150",-1,1
8,"B",1,1,101,301,1N,S,7,"90",-,3,-3
8,"A",1,1,1,201,Pass,-,-,"0",-,-3,3
9,"A",1,1,1,201,Pass,-,-,"0",-,2,-2
9,"B",1,1,101,301,1N,N,6,-,"50",-2,2
10,"A",1,1,1,201,4H,S,10,"620",-,12,-12
10,"B",1,1,101,301,4H,S,9,-,"100",-12,12
11,"B",1,1,101,301,4S,S,12,"480",-,1,-1
11,"A",1,1,1,201,4S,S,11,"450",-,-1,1
12,"A",1,1,1,201,3H,S,10,"170",-,0,0
12,"B",1,1,101,301,3H,S,10,"170",-,0,0
13,"A",1,1,1,201,4S,E,9,"100",-,7,-7
13,"B",1,1,101,301,4H,S,8,-,"200",-7,7
14,"B",1,1,101,301,3N,W,9,-,"400",1,-1
14,"A",1,1,1,201,3N,W,10,-,"430",-1,1
15,"A",1,1,1,201,3N,S,9,"600",-,0,0
15,"B",1,1,101,301,3N,N,9,"600",-,0,0
16,"A",1,1,1,201,2S,W,8,-,"110",0,0
16,"B",1,1,101,301,2S,E,8,-,"110",0,0
