Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,2,1,"A",1,"N-S",0.50,"RAFAEL DIAS - LUCIA DORIA",16,"BRS","7257","7031",-
1,2,301,"B",1,"E-W",0.50,"ISABELLA VARGAS - HENRIQUE SALOM�O",16,"BRS","1033","99050","M"
3,4,101,"B",1,"N-S",-0.50,"DIEGO BRENNER - PAULA DAVID",16,"ALE","99010","1097",-
3,4,201,"A",1,"E-W",-0.50,"SANDRA GARAFULIC - PABLO RAVENNA",16,"ALE","7269","98005",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,2D,E,9,-,"110",7,-7
1,"B",1,1,101,301,4S,W,10,-,"420",-7,7
2,"B",1,1,101,301,4H,W,9,"50",-,11,-11
2,"A",1,1,1,201,4H,W,12,-,"480",-11,11
3,"B",1,1,101,301,3S,W,8,"100",-,6,-6
3,"A",1,1,1,201,3S,W,9,-,"140",-6,6
4,"A",1,1,1,201,4S,S,10,"620",-,12,-12
4,"B",1,1,101,301,4S,S,9,-,"100",-12,12
5,"A",1,1,1,201,4H,N,10,"620",-,0,0
5,"B",1,1,101,301,4H,N,10,"620",-,0,0
6,"A",1,1,1,201,5D,W,11,-,"600",5,-5
6,"B",1,1,101,301,5HX,N,7,-,"800",-5,5
7,"A",1,1,1,201,3N,N,7,-,"200",3,-3
7,"B",1,1,101,301,5D,S,8,-,"300",-3,3
8,"A",1,1,1,201,4C,S,7,-,"150",1,-1
8,"B",1,1,101,301,3S,W,10,-,"170",-1,1
9,"B",1,1,101,301,2H,W,9,-,"140",4,-4
9,"A",1,1,1,201,5DX,N,9,-,"300",-4,4
10,"A",1,1,1,201,4H,N,11,"650",-,4,-4
10,"B",1,1,101,301,4SX,E,8,"500",-,-4,4
11,"B",1,1,101,301,4S,S,9,-,"50",2,-2
11,"A",1,1,1,201,2D,E,9,-,"110",-2,2
12,"A",1,1,1,201,3N,N,7,-,"200",0,0
12,"B",1,1,101,301,3N,N,7,-,"200",0,0
13,"A",1,1,1,201,4SX,W,9,"200",-,0,0
13,"B",1,1,101,301,4SX,W,9,"200",-,0,0
14,"A",1,1,1,201,4S,E,12,-,"480",0,0
14,"B",1,1,101,301,4S,E,12,-,"480",0,0
15,"B",1,1,101,301,1N,S,9,"150",-,1,-1
15,"A",1,1,1,201,2D,S,9,"110",-,-1,1
16,"A",1,1,1,201,3N,W,10,-,"630",0,0
16,"B",1,1,101,301,3N,W,10,-,"630",0,0
