Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,2,101,"B",1,"N-S",1.69,"PABLO RAVENNA - SANDRA GARAFULIC",16,"ALE","98005","7269",-
1,2,201,"A",1,"E-W",1.69,"PAULA DAVID - DIEGO BRENNER",16,"ALE","1097","99010",-
3,4,1,"A",1,"N-S",-1.69,"RAFAEL DIAS - LUCIA DORIA",16,"BRS","7257","7031",-
3,4,301,"B",1,"E-W",-1.69,"HENRIQUE SALOM�O - ISABELLA VARGAS",16,"BRS","99050","1033","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,3H,S,9,"140",-,1,-1
17,"B",1,1,101,301,1N,N,8,"120",-,-1,1
18,"A",1,1,1,201,4S,N,10,"620",-,0,0
18,"B",1,1,101,301,4S,N,10,"620",-,0,0
19,"B",1,1,101,301,4SX,N,10,"590",-,5,-5
19,"A",1,1,1,201,4S,S,10,"420",-,-5,5
20,"A",1,1,1,201,4H,E,11,-,"650",0,0
20,"B",1,1,101,301,4H,E,11,-,"650",0,0
21,"A",1,1,1,201,1N,N,8,"120",-,0,0
21,"B",1,1,101,301,1N,N,8,"120",-,0,0
22,"B",1,1,101,301,3C,N,10,"130",-,1,-1
22,"A",1,1,1,201,3C,S,9,"110",-,-1,1
23,"A",1,1,1,201,4H,E,12,-,"680",0,0
23,"B",1,1,101,301,4H,E,12,-,"680",0,0
24,"A",1,1,1,201,3NX,N,9,"550",-,12,-12
24,"B",1,1,101,301,3C,S,8,-,"50",-12,12
25,"A",1,1,1,201,3N,N,10,"430",-,1,-1
25,"B",1,1,101,301,5D,S,11,"400",-,-1,1
26,"B",1,1,101,301,5S,S,12,"680",-,1,-1
26,"A",1,1,1,201,4S,N,11,"650",-,-1,1
27,"B",1,1,101,301,3N,N,10,"430",-,10,-10
27,"A",1,1,1,201,5D,S,10,-,"50",-10,10
28,"A",1,1,1,201,3N,N,10,"630",-,0,0
28,"B",1,1,101,301,3N,N,10,"630",-,0,0
29,"B",1,1,101,301,6SX,E,9,"800",-,17,-17
29,"A",1,1,1,201,5SX,E,11,-,"850",-17,17
30,"B",1,1,101,301,3S,S,8,-,"50",2,-2
30,"A",1,1,1,201,2H,E,8,-,"110",-2,2
31,"B",1,1,101,301,2S,N,6,-,"200",5,-5
31,"A",1,1,1,201,3N,E,9,-,"400",-5,5
32,"B",1,1,101,301,2S,E,9,-,"140",0,0
32,"A",1,1,1,201,1N,W,9,-,"150",0,0
