Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",1.06,"GABRIEL CHAGAS - PABLO RAVENNA",16,"CHAGAS","1024","98005"
1,2,301,"B",1,"E-W",1.06,"DIEGO BRENNER - JOS� ROBERTO BRUM",16,"CHAGAS","99010","1041"
3,4,101,"B",1,"N-S",-1.06,"MAURICIO FIGUEIREDO - MIGUEL VILLAS BOAS F",16,"DRIN","7042","7044"
3,4,201,"A",1,"E-W",-1.06,"JO�O PAULO CAMPOS - ADRIANO RODRIGUES",16,"DRIN","7022","1001"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,6N,E,12,-,"990",0,0
1,"B",1,1,101,301,6N,E,12,-,"990",0,0
2,"A",1,1,1,201,2H,E,7,"50",-,5,-5
2,"B",1,1,101,301,2H,W,9,-,"140",-5,5
3,"A",1,1,1,201,3N,N,9,"400",-,0,0
3,"B",1,1,101,301,3N,S,9,"400",-,0,0
4,"B",1,1,101,301,4S,E,10,-,"620",1,-1
4,"A",1,1,1,201,4S,E,11,-,"650",-1,1
5,"B",1,1,101,301,4S,W,8,"100",-,6,-6
5,"A",1,1,1,201,1N,E,9,-,"150",-6,6
6,"B",1,1,101,301,3S,S,8,-,"50",2,-2
6,"A",1,1,1,201,4S,N,8,-,"100",-2,2
7,"A",1,1,1,201,4S,N,11,"650",-,1,-1
7,"B",1,1,101,301,4S,S,10,"620",-,-1,1
8,"B",1,1,101,301,5HX,E,10,"100",-,2,-2
8,"A",1,1,1,201,5H,E,10,"50",-,-2,2
9,"A",1,1,1,201,3H,E,8,"100",-,6,-6
9,"B",1,1,101,301,3H,W,9,-,"140",-6,6
10,"A",1,1,1,201,4H,N,8,-,"200",0,0
10,"B",1,1,101,301,3S,N,7,-,"200",0,0
11,"A",1,1,1,201,2S,N,9,"140",-,0,0
11,"B",1,1,101,301,3S,S,9,"140",-,0,0
12,"A",1,1,1,201,2S,N,10,"170",-,2,-2
12,"B",1,1,101,301,2S,N,8,"110",-,-2,2
13,"A",1,1,1,201,1H,E,8,-,"110",1,-1
13,"B",1,1,101,301,3H,E,9,-,"140",-1,1
14,"A",1,1,1,201,4D,N,9,-,"50",0,0
14,"B",1,1,101,301,4D,S,9,-,"50",0,0
15,"A",1,1,1,201,4C,N,12,"170",-,2,-2
15,"B",1,1,101,301,3H,E,7,"100",-,-2,2
16,"A",1,1,1,201,4S,N,11,"450",-,11,-11
16,"B",1,1,101,301,4S,S,9,-,"50",-11,11
