Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.63,"JO�O PAULO CAMPOS - ADRIANO RODRIGUES",16,"DRIN","7022","1001"
1,2,201,"A",1,"E-W",0.63,"MIGUEL VILLAS BOAS F - MARCOS TOMA",16,"DRIN","7044","7036"
3,4,1,"A",1,"N-S",-0.63,"GABRIEL CHAGAS - PABLO RAVENNA",16,"CHAGAS","1024","98005"
3,4,301,"B",1,"E-W",-0.63,"DIEGO BRENNER - JOS� ROBERTO BRUM",16,"CHAGAS","99010","1041"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,201,2N,N,8,"120",-,6,-6
17,"B",1,1,101,301,3N,N,7,-,"100",-6,6
18,"A",1,1,1,201,3N,N,10,"630",-,12,-12
18,"B",1,1,101,301,5C,N,10,-,"100",-12,12
19,"B",1,1,101,301,4S,E,9,"100",-,12,-12
19,"A",1,1,1,201,4S,E,10,-,"620",-12,12
20,"B",1,1,101,301,4S,W,10,-,"620",1,-1
20,"A",1,1,1,201,4S,E,11,-,"650",-1,1
21,"B",1,1,101,301,5H,N,11,"650",-,11,-11
21,"A",1,1,1,201,4SX,E,9,"100",-,-11,11
22,"A",1,1,1,201,3N,N,12,"490",-,1,-1
22,"B",1,1,101,301,4N,N,11,"460",-,-1,1
23,"A",1,1,1,201,1N,N,8,"120",-,1,-1
23,"B",1,1,101,301,1N,N,7,"90",-,-1,1
24,"A",1,1,1,201,1N,E,6,"50",-,5,-5
24,"B",1,1,101,301,2N,E,9,-,"150",-5,5
25,"A",1,1,1,201,6D,E,12,-,"1370",0,0
25,"B",1,1,101,301,6D,W,12,-,"1370",0,0
26,"B",1,1,101,301,4S,N,9,-,"100",5,-5
26,"A",1,1,1,201,5D,N,8,-,"300",-5,5
27,"B",1,1,101,301,2N,S,8,"120",-,6,-6
27,"A",1,1,1,201,3C,N,7,-,"100",-6,6
28,"A",1,1,1,201,3N,N,11,"660",-,12,-12
28,"B",1,1,101,301,2S,E,7,"50",-,-12,12
29,"A",1,1,1,201,6S,E,13,-,"1460",13,-13
29,"B",1,1,101,301,7S,E,13,-,"2210",-13,13
30,"B",1,1,101,301,3N,E,7,"100",-,5,-5
30,"A",1,1,1,201,2S,E,8,-,"110",-5,5
31,"B",1,1,101,301,6DX,W,11,"100",-,7,-7
31,"A",1,1,1,201,4SX,N,9,-,"200",-7,7
32,"B",1,1,101,301,6H,E,11,"100",-,13,-13
32,"A",1,1,1,201,4H,E,11,-,"650",-13,13
