Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,2,101,"B",1,"N-S",0.44,"DIEGO BRENNER - PAULA DAVID",16,"ALE","99010","1097",-
1,2,201,"A",1,"E-W",0.44,"HELOISA NOGUEIRA - PABLO RAVENNA",16,"ALE","9001","98005",-
3,4,1,"A",1,"N-S",-0.44,"GRA�A PONCIONI - JEOVANI SALOM�O",16,"BRS","1027","99001",-
3,4,301,"B",1,"E-W",-0.44,"ISABELLA VARGAS - HENRIQUE SALOM�O",16,"BRS","1033","99050","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,1N,S,8,"120",-,1,-1
1,"B",1,1,101,301,3D,W,7,"100",-,-1,1
2,"A",1,1,1,201,5D,W,11,-,"400",0,0
2,"B",1,1,101,301,5D,W,11,-,"400",0,0
3,"A",1,1,1,201,3D,S,8,-,"50",0,0
3,"B",1,1,101,301,2H,N,7,-,"50",0,0
4,"A",1,1,1,201,3N,S,10,"630",-,0,0
4,"B",1,1,101,301,3N,S,10,"630",-,0,0
5,"B",1,1,101,301,4H,N,10,"620",-,12,-12
5,"A",1,1,1,201,4H,N,9,-,"100",-12,12
6,"A",1,1,1,201,3N,N,8,-,"50",3,-3
6,"B",1,1,101,301,3N,N,6,-,"150",-3,3
7,"A",1,1,1,201,1C,N,8,"90",-,0,0
7,"B",1,1,101,301,1C,N,8,"90",-,0,0
8,"A",1,1,1,201,3N,E,9,-,"400",0,0
8,"B",1,1,101,301,3N,E,9,-,"400",0,0
9,"A",1,1,1,201,4H,S,11,"450",-,0,0
9,"B",1,1,101,301,4H,S,11,"450",-,0,0
10,"A",1,1,1,201,4S,N,11,"650",-,0,0
10,"B",1,1,101,301,4S,N,11,"650",-,0,0
11,"A",1,1,1,201,2S,N,7,-,"50",2,-2
11,"B",1,1,101,301,2H,W,8,-,"110",-2,2
12,"B",1,1,101,301,4S,N,11,"650",-,13,-13
12,"A",1,1,1,201,2H,S,6,-,"200",-13,13
13,"A",1,1,1,201,4SXX,S,10,"1080",-,7,-7
13,"B",1,1,101,301,4SX,S,10,"790",-,-7,7
14,"A",1,1,1,201,3N,W,10,-,"430",0,0
14,"B",1,1,101,301,4N,W,10,-,"430",0,0
15,"A",1,1,1,201,5CX,W,8,"500",-,12,-12
15,"B",1,1,101,301,4S,S,9,-,"100",-12,12
16,"B",1,1,101,301,3S,E,7,"200",-,7,-7
16,"A",1,1,1,201,4CX,S,9,-,"100",-7,7
