Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,2,"A",2,"N-S",3.05,"Jos� Roberto Hall Brum de Barros - Jeovani Salomao",14,"HENRIQUE","1041","99001"
2,-,201,"A",1,"E-W",2.33,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
3,-,106,"B",6,"N-S",2.30,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
4,-,302,"B",2,"E-W",2.22,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
5,-,101,"B",1,"N-S",1.90,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
6,-,305,"B",5,"E-W",1.45,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
7,-,307,"B",7,"E-W",1.21,"Sergio Fonseca de Souza Aranha - Leonardo Pereira Nunes",14,"TRES ESTADOS","9003","1206"
8,-,4,"A",4,"N-S",1.18,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
9,-,304,"B",4,"E-W",1.09,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
10,-,205,"A",5,"E-W",0.99,"Sonia Saldanha - Maria Celia Pimentel",14,"ROSANI","1251","7270"
11,-,6,"A",6,"N-S",0.95,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
12,-,207,"A",7,"E-W",0.09,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
13,-,7,"A",7,"N-S",-0.09,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
14,-,206,"A",6,"E-W",-0.95,"Camila Barbosa Salomao - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","99093","99098"
15,-,5,"A",5,"N-S",-0.99,"Anna Maria de Sa Guimaraes Fonseca - Aurea Maria Magalhaes Gomes Ramos",14,"MARGARIDA","2015","1008"
16,-,104,"B",4,"N-S",-1.09,"Andre Barros - Anna Luiza Avellar",14,"COPAS","1268","99056"
17,-,204,"A",4,"E-W",-1.18,"Fernando Setembrino Marquez de Almeida - Marco Aurelio Varjao",14,"COPAS","2065","3012"
18,-,107,"B",7,"N-S",-1.21,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
19,-,105,"B",5,"N-S",-1.45,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
20,-,301,"B",1,"E-W",-1.90,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
21,-,102,"B",2,"N-S",-2.22,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
22,-,306,"B",6,"E-W",-2.30,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
23,-,1,"A",1,"N-S",-2.33,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
24,-,202,"A",2,"E-W",-3.05,"Lucilia Pereira - Andrea Milos",14,"MARILU","7094","7066"
25,28,3,"A",3,"N-S",0.00,"--- 2 --- - CASABLANCA",0,"CASABLANCA",-,-
25,28,103,"B",3,"N-S",0.00,"--- 14 --- - POASP",0,"POASP",-,-
25,28,203,"A",3,"E-W",0.00,"--- 14 --- - POASP",0,"POASP",-,-
25,28,303,"B",3,"E-W",0.00,"--- 2 --- - CASABLANCA",0,"CASABLANCA",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",6,1,6,206,2D,N,11,"150",-,25,-25
15,"B",1,1,101,301,3D,N,11,"150",-,25,-25
15,"B",5,1,105,305,3D,N,11,"150",-,25,-25
15,"A",7,1,7,207,3H,S,9,"140",-,21,-21
15,"A",5,1,5,205,2D,N,10,"130",-,16,-16
15,"B",2,1,102,302,3D,N,10,"130",-,16,-16
15,"B",4,1,104,304,3D,N,10,"130",-,16,-16
15,"B",6,1,106,306,3D,N,10,"130",-,16,-16
15,"A",2,1,2,202,1N,N,7,"90",-,3,-3
15,"A",1,1,1,201,3C,E,8,"50",-,-9,9
15,"A",4,1,4,204,1N,S,6,-,"100",-52,52
15,"B",7,1,107,307,3N,S,6,-,"300",-102,102
16,"A",2,1,2,202,3N,N,11,"460",-,39,-39
16,"A",7,1,7,207,3N,S,11,"460",-,39,-39
16,"B",1,1,101,301,3N,N,11,"460",-,39,-39
16,"B",6,1,106,306,3N,S,11,"460",-,39,-39
16,"A",1,1,1,201,3N,S,10,"430",-,29,-29
16,"A",4,1,4,204,3N,N,10,"430",-,29,-29
16,"B",2,1,102,302,3N,S,10,"430",-,29,-29
16,"B",4,1,104,304,3N,S,10,"430",-,29,-29
16,"B",7,1,107,307,3N,N,9,"400",-,20,-20
16,"A",6,1,6,206,5C,N,10,-,"50",-90,90
16,"A",5,1,5,205,3N,N,7,-,"100",-101,101
16,"B",5,1,105,305,6N,N,10,-,"100",-101,101
17,"A",4,1,4,204,4H,N,10,"420",-,71,-71
17,"A",7,1,7,207,4H,N,10,"420",-,71,-71
17,"B",1,1,101,301,4H,N,10,"420",-,71,-71
17,"B",4,1,104,304,4H,N,10,"420",-,71,-71
17,"B",6,1,106,306,4H,N,10,"420",-,71,-71
17,"A",1,1,1,201,4H,N,9,-,"50",-47,47
17,"A",2,1,2,202,4H,N,9,-,"50",-47,47
17,"A",6,1,6,206,4H,N,9,-,"50",-47,47
17,"B",2,1,102,302,4H,N,9,-,"50",-47,47
17,"B",5,1,105,305,4H,N,9,-,"50",-47,47
17,"B",7,1,107,307,4H,N,9,-,"50",-47,47
17,"A",5,1,5,205,3N,N,6,-,"150",-73,73
18,"A",2,1,2,202,4H,S,11,"650",-,20,-20
18,"A",5,1,5,205,4H,S,11,"650",-,20,-20
18,"A",6,1,6,206,4H,S,11,"650",-,20,-20
18,"B",1,1,101,301,4H,S,11,"650",-,20,-20
18,"B",6,1,106,306,4H,S,11,"650",-,20,-20
18,"A",1,1,1,201,4H,S,10,"620",-,9,-9
18,"A",4,1,4,204,4H,S,10,"620",-,9,-9
18,"B",2,1,102,302,4H,S,10,"620",-,9,-9
18,"B",4,1,104,304,4H,N,10,"620",-,9,-9
18,"B",5,1,105,305,4H,S,10,"620",-,9,-9
18,"B",7,1,107,307,4H,S,10,"620",-,9,-9
18,"A",7,1,7,207,6H,S,9,-,"300",-154,154
19,"A",2,1,2,202,3N,N,11,"460",-,14,-14
19,"A",4,1,4,204,3N,N,11,"460",-,14,-14
19,"B",1,1,101,301,3N,N,11,"460",-,14,-14
19,"B",2,1,102,302,3N,N,11,"460",-,14,-14
19,"B",6,1,106,306,3N,N,11,"460",-,14,-14
19,"B",7,1,107,307,3N,S,11,"460",-,14,-14
19,"A",6,1,6,206,3N,N,10,"430",-,3,-3
