Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,204,"A",4,"E-W",4.44,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
2,306,"B",6,"E-W",3.51,"Vilma di Domenico - Marcio  Baum di Domenico",14,"MARGARIDA","1099","1098"
3,104,"B",4,"N-S",3.23,"Waldemar Costa - Otavio  Mirabeau",14,"BAHIA","3026","3019"
4,105,"B",5,"N-S",2.71,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
5,102,"B",2,"N-S",2.69,"Jeovani Salomao - Henrique Barbosa Salomao",14,"HENRIQUE","99001","99050"
6,301,"B",1,"E-W",2.07,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
7,3,"A",3,"N-S",1.87,"Guilherme Monteiro Junqueira Filho - Eduardo Barcellos",14,"POASP","7016","5010"
8,7,"A",7,"N-S",1.02,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
9,202,"A",2,"E-W",0.93,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
10,303,"B",3,"E-W",0.55,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
11,205,"A",5,"E-W",0.15,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
12,1,"A",1,"N-S",0.13,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
13,206,"A",6,"E-W",0.07,"Andre Barros - Fernando Setembrino Marquez de Almeida",14,"COPAS","1268","2065"
14,107,"B",7,"N-S",0.06,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
15,307,"B",7,"E-W",-0.06,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
16,6,"A",6,"N-S",-0.07,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
17,201,"A",1,"E-W",-0.13,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
18,5,"A",5,"N-S",-0.15,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
19,103,"B",3,"N-S",-0.55,"Maria Helena Navajas - Lucilia Pereira",14,"MARILU","7128","7094"
20,2,"A",2,"N-S",-0.93,"Isabella Vargas de Andrade - Lucia Maria Bueno Doria",14,"CASABLANCA","1033","7031"
21,207,"A",7,"E-W",-1.02,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
22,203,"A",3,"E-W",-1.87,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
23,101,"B",1,"N-S",-2.07,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
24,302,"B",2,"E-W",-2.69,"Gustavo Ricardo Figueira de Mello - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","98033","1022"
25,305,"B",5,"E-W",-2.71,"Eduardo Chapuis - Leticia Chapuis",14,"ROSANI","7117","7118"
26,304,"B",4,"E-W",-3.23,"Camila Barbosa Salomao - Manuela Castro",14,"JUVENIS BRASILEIROS","99093","7301"
27,106,"B",6,"N-S",-3.51,"Ignez Whately Bandeira - Anna Luiza Avellar",14,"COPAS","1300","99056"
28,4,"A",4,"N-S",-4.44,"Maria Luisa de Almeida Vasconcelos - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","99098","99097"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",1,1,1,201,5S,W,12,-,"480",121,-121
15,"A",5,1,5,205,5S,W,12,-,"480",121,-121
15,"B",3,1,103,303,3N,E,12,-,"490",111,-111
15,"A",2,1,2,202,6S,W,12,-,"980",-31,31
15,"A",3,1,3,203,6S,W,12,-,"980",-31,31
15,"A",4,1,4,204,6S,W,12,-,"980",-31,31
15,"A",7,1,7,207,6S,W,12,-,"980",-31,31
15,"B",1,1,101,301,6S,W,12,-,"980",-31,31
15,"B",2,1,102,302,6S,E,12,-,"980",-31,31
15,"B",4,1,104,304,6S,W,12,-,"980",-31,31
15,"B",5,1,105,305,6S,E,12,-,"980",-31,31
15,"B",6,1,106,306,6S,W,12,-,"980",-31,31
15,"B",7,1,107,307,6S,W,12,-,"980",-31,31
15,"A",6,1,6,206,6S,E,13,-,"1010",-43,43
16,"B",3,1,103,303,6CX,N,12,"1090",-,181,-181
16,"A",3,1,3,203,6C,N,12,"920",-,157,-157
16,"B",2,1,102,302,6C,N,12,"920",-,157,-157
16,"B",4,1,104,304,5C,N,12,"420",-,74,-74
16,"B",5,1,105,305,5C,N,12,"420",-,74,-74
16,"A",7,1,7,207,5C,N,11,"400",-,70,-70
16,"A",5,1,5,205,5C,N,10,-,"50",-5,5
16,"A",1,1,1,201,6CX,N,11,-,"100",-17,17
16,"B",1,1,101,301,6CX,N,11,-,"100",-17,17
16,"A",4,1,4,204,5S,W,11,-,"650",-108,108
16,"B",6,1,106,306,4S,W,11,-,"650",-108,108
16,"B",7,1,107,307,5S,W,12,-,"680",-114,114
16,"A",2,1,2,202,5SX,W,12,-,"1050",-172,172
16,"A",6,1,6,206,5SX,E,12,-,"1050",-172,172
17,"B",4,1,104,304,3N,N,10,"430",-,87,-87
17,"B",7,1,107,307,3N,S,10,"430",-,87,-87
17,"A",3,1,3,203,3N,S,9,"400",-,80,-80
17,"A",6,1,6,206,3N,N,9,"400",-,80,-80
17,"B",2,1,102,302,3N,S,9,"400",-,80,-80
17,"B",5,1,105,305,3N,N,9,"400",-,80,-80
17,"B",6,1,106,306,2C,N,9,"110",-,-7,7
17,"A",1,1,1,201,4H,S,9,-,"50",-52,52
17,"A",2,1,2,202,3N,S,8,-,"50",-52,52
17,"A",4,1,4,204,3N,S,8,-,"50",-52,52
17,"A",7,1,7,207,3N,S,8,-,"50",-52,52
17,"B",1,1,101,301,3N,S,8,-,"50",-52,52
17,"A",5,1,5,205,3N,N,7,-,"100",-72,72
17,"B",3,1,103,303,5DX,N,8,-,"500",-155,155
18,"B",2,1,102,302,4S,E,7,"150",-,76,-76
18,"B",4,1,104,304,2H,S,8,"110",-,63,-63
18,"A",6,1,6,206,2N,W,6,"100",-,62,-62
18,"B",7,1,107,307,3S,E,7,"100",-,62,-62
18,"A",3,1,3,203,2S,E,7,"50",-,42,-42
18,"A",5,1,5,205,3N,W,8,"50",-,42,-42
18,"B",3,1,103,303,4S,E,9,"50",-,42,-42
18,"B",6,1,106,306,2N,W,8,-,"120",-16,16
18,"A",7,1,7,207,3D,E,10,-,"130",-17,17
18,"B",5,1,105,305,3D,E,11,-,"150",-23,23
18,"B",1,1,101,301,3S,E,10,-,"170",-33,33
18,"A",1,1,1,201,5D,E,11,-,"400",-100,100
18,"A",2,1,2,202,5D,E,11,-,"400",-100,100
18,"A",4,1,4,204,5D,E,11,-,"400",-100,100
19,"B",2,1,102,302,4SX,N,11,"690",-,143,-143
19,"A",2,1,2,202,5HX,W,9,"500",-,105,-105
19,"B",5,1,105,305,5HX,W,9,"500",-,105,-105
19,"B",6,1,106,306,4S,S,10,"420",-,87,-87
19,"B",7,1,107,307,4S,S,10,"420",-,87,-87
