Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,"A",2,"N-S",2.45,"Jos� Roberto Hall Brum de Barros - Henrique Barbosa Salomao",14,"HENRIQUE","1041","99050"
2,303,"B",3,"E-W",2.27,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
3,101,"B",1,"N-S",2.03,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
4,203,"A",3,"E-W",1.76,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
5,105,"B",5,"N-S",1.52,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
6,205,"A",5,"E-W",1.36,"Shelbie Bastiaans - Joan Kushner",14,"AVANTI","99095","99094"
7,104,"B",4,"N-S",1.24,"Graca Poncioni - Lucia Maria Bueno Doria",14,"CASABLANCA","1027","7031"
8,201,"A",1,"E-W",0.84,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
9,307,"B",7,"E-W",0.43,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
10,206,"A",6,"E-W",0.40,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
11,207,"A",7,"E-W",0.36,"Manuela Castro - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","7301","99098"
12,106,"B",6,"N-S",0.29,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
13,302,"B",2,"E-W",0.10,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
14,204,"A",4,"E-W",0.01,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
15,4,"A",4,"N-S",-0.01,"Ana Carolina Vidigal - Maria Lucia da Silva Menezes",14,"BIONDILLO","1093","1057"
16,102,"B",2,"N-S",-0.10,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
17,306,"B",6,"E-W",-0.29,"Mary Ministerio - Fernando Setembrino Marquez de Almeida",14,"COPAS","1250","2065"
18,7,"A",7,"N-S",-0.36,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
19,6,"A",6,"N-S",-0.40,"Andre Barros - Anna Luiza Avellar",14,"COPAS","1268","99056"
20,107,"B",7,"N-S",-0.43,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
21,1,"A",1,"N-S",-0.84,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
22,304,"B",4,"E-W",-1.24,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
23,5,"A",5,"N-S",-1.36,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
24,305,"B",5,"E-W",-1.52,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
25,3,"A",3,"N-S",-1.76,"Andrea Junqueira - Guilherme Monteiro Junqueira Filho",14,"POASP","7056","7016"
26,301,"B",1,"E-W",-2.03,"Andrea Milos - Lucilia Pereira",14,"MARILU","7066","7094"
27,103,"B",3,"N-S",-2.27,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
28,202,"A",2,"E-W",-2.45,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,2H,E,5,"150",-,33,-33
1,"A",7,1,7,207,1N,N,9,"150",-,33,-33
1,"B",1,1,101,301,3C,E,6,"150",-,33,-33
1,"B",6,1,106,306,1S,N,9,"140",-,31,-31
1,"A",6,1,6,206,2S,N,8,"110",-,18,-18
1,"B",4,1,104,304,3S,E,7,"100",-,12,-12
1,"A",5,1,5,205,1N,N,7,"90",-,7,-7
1,"B",3,1,103,303,1N,N,7,"90",-,7,-7
1,"B",7,1,107,307,1N,N,7,"90",-,7,-7
1,"A",3,1,3,203,2D,W,7,"50",-,-7,7
1,"A",4,1,4,204,2D,W,7,"50",-,-7,7
1,"B",2,1,102,302,2H,N,7,-,"50",-43,43
1,"A",1,1,1,201,1C,E,8,-,"90",-57,57
1,"B",5,1,105,305,1N,E,8,-,"120",-67,67
2,"B",1,1,101,301,6C,N,12,"1370",-,169,-169
2,"B",6,1,106,306,3N,S,11,"660",-,27,-27
2,"B",3,1,103,303,3N,S,10,"630",-,17,-17
2,"B",5,1,105,305,3N,S,10,"630",-,17,-17
2,"A",2,1,2,202,5C,S,11,"600",-,4,-4
2,"A",5,1,5,205,3N,S,9,"600",-,4,-4
2,"A",6,1,6,206,3N,S,9,"600",-,4,-4
2,"A",7,1,7,207,3N,S,9,"600",-,4,-4
2,"B",2,1,102,302,5C,N,11,"600",-,4,-4
2,"B",7,1,107,307,3N,N,9,"600",-,4,-4
2,"A",1,1,1,201,5DX,W,8,"500",-,-31,31
2,"A",4,1,4,204,5DX,W,8,"500",-,-31,31
2,"B",4,1,104,304,5DX,W,8,"500",-,-31,31
2,"A",3,1,3,203,6C,S,11,-,"100",-161,161
3,"A",2,1,2,202,1N,S,9,"150",-,84,-84
3,"A",7,1,7,207,1N,S,8,"120",-,71,-71
3,"B",6,1,106,306,3D,S,9,"110",-,70,-70
3,"B",1,1,101,301,1N,S,6,-,"50",24,-24
3,"A",1,1,1,201,2S,E,9,-,"140",-11,11
3,"A",3,1,3,203,2S,E,9,-,"140",-11,11
3,"A",4,1,4,204,3S,E,9,-,"140",-11,11
3,"A",5,1,5,205,2S,E,9,-,"140",-11,11
3,"B",2,1,102,302,2S,E,9,-,"140",-11,11
3,"B",3,1,103,303,2S,E,9,-,"140",-11,11
3,"B",4,1,104,304,2S,E,9,-,"140",-11,11
3,"B",7,1,107,307,2S,E,9,-,"140",-11,11
3,"B",5,1,105,305,2S,E,10,-,"170",-23,23
3,"A",6,1,6,206,4S,E,10,-,"620",-138,138
4,"A",2,1,2,202,3N,N,11,"660",-,45,-45
4,"A",3,1,3,203,3N,N,11,"660",-,45,-45
4,"A",5,1,5,205,3N,N,11,"660",-,45,-45
4,"B",4,1,104,304,3N,N,11,"660",-,45,-45
4,"A",4,1,4,204,3N,N,10,"630",-,33,-33
4,"B",6,1,106,306,3N,N,10,"630",-,33,-33
4,"A",1,1,1,201,3N,N,9,"600",-,21,-21
4,"B",1,1,101,301,3N,N,9,"600",-,21,-21
4,"B",2,1,102,302,3N,N,9,"600",-,21,-21
4,"B",5,1,105,305,3N,N,9,"600",-,21,-21
4,"B",7,1,107,307,3N,N,9,"600",-,21,-21
4,"B",3,1,103,303,2D,N,11,"150",-,-111,111
4,"A",7,1,7,207,3D,N,10,"130",-,-116,116
4,"A",6,1,6,206,2H,W,7,"100",-,-124,124
5,"B",1,1,101,301,4S,E,8,"100",-,63,-63
5,"A",2,1,2,202,4S,W,9,"50",-,42,-42
5,"A",4,1,4,204,4S,E,9,"50",-,42,-42
5,"A",6,1,6,206,4S,W,9,"50",-,42,-42
5,"B",2,1,102,302,4S,W,9,"50",-,42,-42
