Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,303,"B",3,"E-W",5.04,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
2,101,"B",1,"N-S",2.94,"Sergio Roberto Hall Brum de Barros - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1083","1022"
3,201,"A",1,"E-W",2.31,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
4,107,"B",7,"N-S",1.75,"Guilherme Monteiro Junqueira Filho - Eduardo Barcellos",14,"POASP","7016","5010"
5,207,"A",7,"E-W",1.70,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
6,206,"A",6,"E-W",1.55,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
7,4,"A",4,"N-S",1.53,"Lucilia Pereira - Maria Helena Navajas",14,"MARILU","7094","7128"
8,2,"A",2,"N-S",1.49,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
9,205,"A",5,"E-W",1.32,"Henrique Barbosa Salomao - Jeovani Salomao",14,"HENRIQUE","99050","99001"
10,102,"B",2,"N-S",1.16,"Eduardo Martins - Julio Avellar",14,"AVANTI","98123","1263"
11,105,"B",5,"N-S",1.11,"Roberto Martiniano Figueira de Mello - Emilio Lebre La Rovere",14,"HENRIQUE","1078","1018"
12,3,"A",3,"N-S",1.08,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
13,106,"B",6,"N-S",0.61,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
14,104,"B",4,"N-S",0.25,"Ana Carolina Vidigal - Maria Lucia da Silva Menezes",14,"BIONDILLO","1093","1057"
15,304,"B",4,"E-W",-0.25,"Jose Angelo Gambaroni - Andrea Milos",14,"MARILU","7023","7066"
16,306,"B",6,"E-W",-0.61,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
17,203,"A",3,"E-W",-1.08,"Anna Luiza Avellar - Fernando Setembrino Marquez de Almeida",14,"COPAS","99056","2065"
18,305,"B",5,"E-W",-1.11,"Fernando Pereira - Waldemar Costa",14,"BAHIA","3032","3026"
19,302,"B",2,"E-W",-1.16,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
20,5,"A",5,"N-S",-1.32,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
21,202,"A",2,"E-W",-1.49,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
22,204,"A",4,"E-W",-1.53,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
23,6,"A",6,"N-S",-1.55,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
24,7,"A",7,"N-S",-1.70,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
25,307,"B",7,"E-W",-1.75,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
26,1,"A",1,"N-S",-2.31,"Maria Luisa de Almeida Vasconcelos - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","99098","99097"
27,301,"B",1,"E-W",-2.94,"Camila Barbosa Salomao - Manuela Castro",14,"JUVENIS BRASILEIROS","99093","7301"
28,103,"B",3,"N-S",-5.04,"Ignez Whately Bandeira - Maria Ceic�lia  Abreu de Azevedo Garcia",14,"COPAS","1300","1301"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,3N,N,11,"460",-,35,-35
1,"A",4,1,4,204,3N,N,11,"460",-,35,-35
1,"B",1,1,101,301,3N,S,11,"460",-,35,-35
1,"B",4,1,104,304,3N,N,11,"460",-,35,-35
1,"A",3,1,3,203,3N,S,10,"430",-,21,-21
1,"B",5,1,105,305,3N,S,10,"430",-,21,-21
1,"B",6,1,106,306,3N,N,10,"430",-,21,-21
1,"A",7,1,7,207,5D,N,12,"420",-,21,-21
1,"A",5,1,5,205,3N,N,9,"400",-,10,-10
1,"A",6,1,6,206,3N,S,9,"400",-,10,-10
1,"B",7,1,107,307,5D,N,11,"400",-,10,-10
1,"A",1,1,1,201,3D,N,12,"170",-,-64,64
1,"B",2,1,102,302,3D,N,12,"170",-,-64,64
1,"B",3,1,103,303,3N,N,8,-,"50",-126,126
2,"B",1,1,101,301,7C,N,13,"2140",-,226,-226
2,"B",2,1,102,302,3N,N,13,"720",-,55,-55
2,"B",7,1,107,307,3N,N,13,"720",-,55,-55
2,"A",2,1,2,202,3N,N,12,"690",-,48,-48
2,"B",3,1,103,303,3N,N,12,"690",-,48,-48
2,"B",4,1,104,304,3N,N,12,"690",-,48,-48
2,"A",4,1,4,204,5C,N,13,"640",-,30,-30
2,"B",5,1,105,305,5C,N,13,"640",-,30,-30
2,"A",5,1,5,205,3N,S,10,"630",-,27,-27
2,"B",6,1,106,306,2N,N,12,"240",-,-66,66
2,"A",7,1,7,207,2S,N,9,"140",-,-89,89
2,"A",1,1,1,201,5C,N,10,-,"100",-131,131
2,"A",3,1,3,203,6C,N,11,-,"100",-131,131
2,"A",6,1,6,206,5H,S,9,-,"200",-150,150
3,"A",2,1,2,202,5D,N,12,"420",-,60,-60
3,"B",2,1,102,302,4H,S,10,"420",-,60,-60
3,"A",4,1,4,204,5D,N,11,"400",-,52,-52
3,"A",5,1,5,205,5D,S,11,"400",-,52,-52
3,"B",1,1,101,301,5D,S,11,"400",-,52,-52
3,"B",7,1,107,307,5D,S,11,"400",-,52,-52
3,"A",7,1,7,207,4D,N,11,"150",-,-32,32
3,"B",6,1,106,306,3D,S,11,"150",-,-32,32
3,"A",1,1,1,201,4D,S,10,"130",-,-43,43
3,"A",3,1,3,203,3D,S,10,"130",-,-43,43
3,"A",6,1,6,206,3D,S,10,"130",-,-43,43
3,"B",4,1,104,304,4D,S,10,"130",-,-43,43
3,"B",5,1,105,305,3D,N,10,"130",-,-43,43
3,"B",3,1,103,303,3D,S,9,"110",-,-49,49
4,"A",3,1,3,203,3N,N,13,"720",-,52,-52
4,"B",2,1,102,302,3N,N,13,"720",-,52,-52
4,"B",4,1,104,304,3N,N,13,"720",-,52,-52
4,"A",2,1,2,202,3N,N,12,"690",-,42,-42
4,"B",5,1,105,305,3N,N,10,"630",-,17,-17
4,"A",1,1,1,201,5C,S,12,"620",-,16,-16
4,"A",4,1,4,204,5C,N,12,"620",-,16,-16
4,"A",6,1,6,206,5C,S,12,"620",-,16,-16
4,"B",1,1,101,301,5C,S,12,"620",-,16,-16
4,"A",7,1,7,207,5C,S,11,"600",-,8,-8
4,"B",7,1,107,307,5C,S,11,"600",-,8,-8
4,"B",6,1,106,306,2SX,E,6,"500",-,-25,25
4,"A",5,1,5,205,3C,S,12,"170",-,-115,115
4,"B",3,1,103,303,3D,N,8,-,"100",-155,155
5,"A",7,1,7,207,3S,E,8,"50",-,82,-82
5,"A",3,1,3,203,3H,N,8,-,"100",35,-35
5,"A",5,1,5,205,3D,S,8,-,"100",35,-35
5,"B",2,1,102,302,2H,N,7,-,"100",35,-35
5,"B",6,1,106,306,2S,W,8,-,"110",35,-35
5,"B",3,1,103,303,2S,W,9,-,"140",21,-21
