Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,7,"A",7,"N-S",3.11,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
2,2,"A",2,"N-S",2.37,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salomao",14,"HENRIQUE","1078","99050"
3,304,"B",4,"E-W",2.27,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
4,3,"A",3,"N-S",2.04,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
5,302,"B",2,"E-W",1.97,"Jeovani Salomao - Jos� Roberto Hall Brum de Barros",14,"HENRIQUE","99001","1041"
6,307,"B",7,"E-W",1.81,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
7,106,"B",6,"N-S",1.71,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
8,303,"B",3,"E-W",1.58,"Otavio  Mirabeau - Waldemar Costa",14,"BAHIA","3019","3026"
9,204,"A",4,"E-W",1.29,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
10,301,"B",1,"E-W",0.98,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
11,5,"A",5,"N-S",0.76,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
12,201,"A",1,"E-W",0.37,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
13,6,"A",6,"N-S",0.31,"Luiz Fernando Ceglia - Henrique Martins Fortes",14,"JUVENIS BRASILEIROS","1295","99097"
14,305,"B",5,"E-W",0.03,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
15,105,"B",5,"N-S",-0.03,"Margarida Maria Pedrosa Sa Freire de Souza - Maria Claudia Costa Vargas",14,"MARGARIDA","1055","99008"
16,206,"A",6,"E-W",-0.31,"Anna Maria Pedrosa Sa Freire de Souza - Leonardo Pereira Nunes",14,"TRES ESTADOS","1147","1206"
17,1,"A",1,"N-S",-0.37,"Rui Silva Santos - Manoel Capucho",14,"CAPUCHO","99111","99043"
18,205,"A",5,"E-W",-0.76,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
19,101,"B",1,"N-S",-0.98,"Paula Inague - Guilherme Monteiro Junqueira Filho",14,"POASP","7253","7016"
20,4,"A",4,"N-S",-1.29,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
21,103,"B",3,"N-S",-1.58,"Graca Poncioni - Lucia Maria Bueno Doria",14,"CASABLANCA","1027","7031"
22,306,"B",6,"E-W",-1.71,"Camila Barbosa Salomao - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","99093","99098"
23,107,"B",7,"N-S",-1.81,"Ignez Whately Bandeira - Andre Barros",14,"COPAS","1300","1268"
24,102,"B",2,"N-S",-1.97,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
25,203,"A",3,"E-W",-2.04,"Gustavo Ricardo Figueira de Mello - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","98033","1022"
26,104,"B",4,"N-S",-2.27,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
27,202,"A",2,"E-W",-2.37,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
28,207,"A",7,"E-W",-3.11,"Anna Luiza Avellar - Mary Ministerio",14,"COPAS","99056","1250"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",6,1,6,206,5CX,W,8,"500",-,68,-68
1,"A",3,1,3,203,4H,N,11,"450",-,52,-52
1,"A",4,1,4,204,4H,N,11,"450",-,52,-52
1,"A",7,1,7,207,4H,N,11,"450",-,52,-52
1,"B",2,1,102,302,4H,N,11,"450",-,52,-52
1,"B",6,1,106,306,4H,N,11,"450",-,52,-52
1,"A",1,1,1,201,4H,N,10,"420",-,41,-41
1,"B",4,1,104,304,4H,N,10,"420",-,41,-41
1,"B",7,1,107,307,4H,N,10,"420",-,41,-41
1,"A",5,1,5,205,3H,N,11,"200",-,-28,28
1,"A",2,1,2,202,5H,N,10,-,"50",-98,98
1,"B",1,1,101,301,5H,S,10,-,"50",-98,98
1,"B",3,1,103,303,5H,S,10,-,"50",-98,98
1,"B",5,1,105,305,3N,S,5,-,"200",-129,129
2,"A",7,1,7,207,3N,S,11,"660",-,24,-24
2,"B",4,1,104,304,3N,S,11,"660",-,24,-24
2,"B",6,1,106,306,3N,S,11,"660",-,24,-24
2,"A",1,1,1,201,3N,S,10,"630",-,10,-10
2,"A",2,1,2,202,3N,S,10,"630",-,10,-10
2,"A",3,1,3,203,3N,S,10,"630",-,10,-10
2,"A",5,1,5,205,3N,S,10,"630",-,10,-10
2,"A",6,1,6,206,3N,N,10,"630",-,10,-10
2,"B",1,1,101,301,3N,N,10,"630",-,10,-10
2,"B",2,1,102,302,3N,S,10,"630",-,10,-10
2,"B",3,1,103,303,3N,S,10,"630",-,10,-10
2,"B",5,1,105,305,3N,S,10,"630",-,10,-10
2,"A",4,1,4,204,3N,N,9,"600",-,-3,3
2,"B",7,1,107,307,3N,S,8,-,"100",-159,159
3,"A",3,1,3,203,6NX,W,11,"200",-,181,-181
3,"A",7,1,7,207,3N,W,10,-,"630",39,-39
3,"A",6,1,6,206,3N,W,11,-,"660",29,-29
3,"B",1,1,101,301,3N,W,11,-,"660",29,-29
3,"B",5,1,105,305,3N,W,11,-,"660",29,-29
3,"B",6,1,106,306,3N,W,11,-,"660",29,-29
3,"A",2,1,2,202,3N,W,12,-,"690",19,-19
3,"A",4,1,4,204,3N,W,12,-,"690",19,-19
3,"A",5,1,5,205,3N,W,12,-,"690",19,-19
3,"B",3,1,103,303,3N,W,12,-,"690",19,-19
3,"B",7,1,107,307,3N,W,12,-,"690",19,-19
3,"B",2,1,102,302,6D,W,12,-,"1370",-133,133
3,"A",1,1,1,201,6N,W,12,-,"1440",-149,149
3,"B",4,1,104,304,6N,W,12,-,"1440",-149,149
4,"A",7,1,7,207,3H,W,12,-,"230",130,-130
4,"A",3,1,3,203,4H,W,11,-,"650",12,-12
4,"B",3,1,103,303,4H,W,11,-,"650",12,-12
4,"B",5,1,105,305,5H,W,11,-,"650",12,-12
4,"B",6,1,106,306,4H,W,11,-,"650",12,-12
4,"B",7,1,107,307,4H,W,11,-,"650",12,-12
4,"A",1,1,1,201,5H,W,12,-,"680",-1,1
4,"A",2,1,2,202,5H,W,12,-,"680",-1,1
4,"A",5,1,5,205,5H,W,12,-,"680",-1,1
4,"A",6,1,6,206,5H,W,12,-,"680",-1,1
4,"B",2,1,102,302,4H,W,12,-,"680",-1,1
4,"B",4,1,104,304,4H,W,12,-,"680",-1,1
4,"B",1,1,101,301,4H,W,13,-,"710",-14,14
4,"A",4,1,4,204,6H,W,12,-,"1430",-170,170
5,"A",3,1,3,203,3N,N,12,"690",-,11,-11
5,"A",5,1,5,205,3N,N,12,"690",-,11,-11
5,"B",1,1,101,301,3N,S,12,"690",-,11,-11
5,"B",4,1,104,304,3N,N,12,"690",-,11,-11
5,"A",1,1,1,201,3N,S,11,"660",-,-3,3
5,"A",2,1,2,202,3N,N,11,"660",-,-3,3
