Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,207,"A",7,"E-W",3.96,"Vilma di Domenico - Marcio  Baum di Domenico",14,"MARGARIDA","1099","1098"
2,-,1,"A",1,"N-S",2.92,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
3,-,3,"A",3,"N-S",2.01,"Paula Inague - Guilherme Monteiro Junqueira Filho",14,"POASP","7253","7016"
4,-,6,"A",6,"N-S",1.66,"Graca Poncioni - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1027","1022"
5,-,306,"B",6,"E-W",1.60,"Gustavo Ricardo Figueira de Mello - Isabella Vargas de Andrade",14,"CASABLANCA","98033","1033"
6,-,304,"B",4,"E-W",1.37,"Andrea Milos - Jose Angelo Gambaroni",14,"MARILU","7066","7023"
7,-,5,"A",5,"N-S",1.08,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
8,-,2,"A",2,"N-S",0.97,"Jos� Roberto Hall Brum de Barros - Jeovani Salomao",14,"HENRIQUE","1041","99001"
9,-,305,"B",5,"E-W",0.91,"Leda Machado - Rosa Alta Goldfarb Gorescu",14,"BIONDILLO","7090","7122"
10,11,301,"B",1,"E-W",0.85,"Rui Silva Santos - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","99111","99046"
10,11,303,"B",3,"E-W",0.85,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
12,-,4,"A",4,"N-S",0.82,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
13,-,107,"B",7,"N-S",0.81,"Aurea Maria Magalhaes Gomes Ramos - Anna Maria de Sa Guimaraes Fonseca",14,"MARGARIDA","1008","2015"
14,-,302,"B",2,"E-W",0.71,"Emilio Lebre La Rovere - Roberto Martiniano Figueira de Mello",14,"HENRIQUE","1018","1078"
15,-,102,"B",2,"N-S",-0.71,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
16,-,307,"B",7,"E-W",-0.81,"Manuela Castro - Camila Barbosa Salomao",14,"JUVENIS BRASILEIROS","7301","99093"
17,-,204,"A",4,"E-W",-0.82,"Leticia Chapuis - Eduardo Chapuis",14,"ROSANI","7118","7117"
18,19,101,"B",1,"N-S",-0.85,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
18,19,103,"B",3,"N-S",-0.85,"Marisa Frowein - Nuria Pallares",14,"LOS BUENOS","99106","99109"
20,-,105,"B",5,"N-S",-0.91,"Mary Ministerio - Anna Luiza Avellar",14,"COPAS","1250","99056"
21,-,202,"A",2,"E-W",-0.97,"Joan Kushner - Shelbie Bastiaans",14,"AVANTI","99094","99095"
22,-,205,"A",5,"E-W",-1.08,"Fernando Setembrino Marquez de Almeida - Andre Barros",14,"COPAS","2065","1268"
23,-,104,"B",4,"N-S",-1.37,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
24,-,106,"B",6,"N-S",-1.60,"Maria Helena Ferreira da Silveira - Andreia Misk de Faria",14,"TRES ESTADOS","4022","4006"
25,-,206,"A",6,"E-W",-1.66,"Anna Maria Pedrosa Sa Freire de Souza - Leonardo Pereira Nunes",14,"TRES ESTADOS","1147","1206"
26,-,203,"A",3,"E-W",-2.01,"Arturo Constant� - Miguel Gras",14,"LOS BUENOS","99107","99108"
27,-,201,"A",1,"E-W",-2.92,"Waldemiro Soares de Andrade - Marcio Ceglia",14,"BAHIA","99003","99063"
28,-,7,"A",7,"N-S",-3.96,"Luiz Fernando Ceglia - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","1295","99098"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",4,1,4,204,1N,S,8,"120",-,61,-61
15,"A",5,1,5,205,1N,S,8,"120",-,61,-61
15,"B",3,1,103,303,1N,S,7,"90",-,48,-48
15,"B",4,1,104,304,1S,N,7,"80",-,47,-47
15,"B",5,1,105,305,1S,N,7,"80",-,47,-47
15,"A",6,1,6,206,3N,W,8,"50",-,35,-35
15,"A",2,1,2,202,1N,S,6,-,"100",-17,17
15,"B",7,1,107,307,1N,S,6,-,"100",-17,17
15,"B",2,1,102,302,1N,E,8,-,"120",-26,26
15,"B",1,1,101,301,3C,E,10,-,"130",-27,27
15,"A",1,1,1,201,1N,N,5,-,"200",-53,53
15,"A",3,1,3,203,1NX,S,6,-,"200",-53,53
15,"A",7,1,7,207,2D,N,6,-,"200",-53,53
15,"B",6,1,106,306,1N,S,5,-,"200",-53,53
16,"A",6,1,6,206,3N,W,7,"200",-,87,-87
16,"B",7,1,107,307,3N,W,7,"200",-,87,-87
16,"A",1,1,1,201,3N,W,8,"100",-,57,-57
16,"B",3,1,103,303,3N,W,8,"100",-,57,-57
16,"B",5,1,105,305,2C,W,7,"100",-,57,-57
16,"A",3,1,3,203,2H,S,7,-,"50",11,-11
16,"A",2,1,2,202,2D,E,9,-,"110",-7,7
16,"A",4,1,4,204,3D,E,9,-,"110",-7,7
16,"A",7,1,7,207,1N,W,8,-,"120",-14,14
16,"B",4,1,104,304,2N,E,8,-,"120",-14,14
16,"A",5,1,5,205,3D,W,10,-,"130",-16,16
16,"B",6,1,106,306,2D,W,10,-,"130",-16,16
16,"B",2,1,102,302,3N,W,10,-,"630",-138,138
16,"B",1,1,101,301,3N,W,11,-,"660",-144,144
17,"A",3,1,3,203,3HX,W,5,"800",-,120,-120
17,"A",6,1,6,206,4S,N,11,"450",-,17,-17
17,"A",7,1,7,207,4S,N,11,"450",-,17,-17
17,"B",1,1,101,301,4S,S,11,"450",-,17,-17
17,"B",3,1,103,303,4S,S,11,"450",-,17,-17
17,"B",5,1,105,305,3N,N,10,"430",-,4,-4
17,"A",1,1,1,201,4S,N,10,"420",-,4,-4
17,"A",2,1,2,202,4S,S,10,"420",-,4,-4
17,"A",4,1,4,204,4S,N,10,"420",-,4,-4
17,"B",4,1,104,304,4S,S,10,"420",-,4,-4
17,"B",6,1,106,306,4S,N,10,"420",-,4,-4
17,"B",2,1,102,302,3N,N,9,"400",-,-8,8
17,"B",7,1,107,307,2S,S,11,"200",-,-71,71
17,"A",5,1,5,205,4S,S,9,-,"50",-133,133
18,"A",3,1,3,203,4H,N,11,"650",-,113,-113
18,"A",4,1,4,204,4H,S,10,"620",-,103,-103
18,"A",6,1,6,206,4H,S,10,"620",-,103,-103
18,"A",5,1,5,205,3N,N,9,"600",-,98,-98
18,"B",1,1,101,301,4SX,W,8,"300",-,15,-15
18,"A",2,1,2,202,3H,N,10,"170",-,-26,26
18,"B",7,1,107,307,3H,S,10,"170",-,-26,26
18,"A",1,1,1,201,3H,S,9,"140",-,-34,34
18,"B",2,1,102,302,2H,S,9,"140",-,-34,34
18,"B",5,1,105,305,3H,S,9,"140",-,-34,34
18,"B",3,1,103,303,4S,W,8,"100",-,-47,47
18,"B",4,1,104,304,4S,W,9,"50",-,-64,64
18,"B",6,1,106,306,3S,W,8,"50",-,-64,64
18,"A",7,1,7,207,4H,N,9,-,"100",-103,103
19,"A",3,1,3,203,4S,S,12,"480",-,90,-90
19,"A",1,1,1,201,4S,S,10,"420",-,73,-73
19,"B",1,1,101,301,4S,S,10,"420",-,73,-73
19,"A",2,1,2,202,2S,S,10,"170",-,-8,8
19,"A",6,1,6,206,2S,S,10,"170",-,-8,8
19,"B",2,1,102,302,2S,S,10,"170",-,-8,8
19,"B",3,1,103,303,2S,S,10,"170",-,-8,8
19,"B",6,1,106,306,2S,S,10,"170",-,-8,8
19,"A",4,1,4,204,2S,S,9,"140",-,-22,22
19,"A",5,1,5,205,2S,S,9,"140",-,-22,22
19,"A",7,1,7,207,2S,N,9,"140",-,-22,22
19,"B",4,1,104,304,2S,S,9,"140",-,-22,22
19,"B",5,1,105,305,3S,N,9,"140",-,-22,22
19,"B",7,1,107,307,4S,S,9,-,"50",-86,86
20,"A",2,1,2,202,3N,N,11,"660",-,76,-76
20,"A",6,1,6,206,3N,S,10,"630",-,64,-64
20,"B",7,1,107,307,3N,S,10,"630",-,64,-64
20,"A",1,1,1,201,3N,S,9,"600",-,54,-54
20,"A",3,1,3,203,3N,S,9,"600",-,54,-54
20,"A",5,1,5,205,3N,S,9,"600",-,54,-54
20,"B",1,1,101,301,3N,S,9,"600",-,54,-54
20,"B",4,1,104,304,3N,S,9,"600",-,54,-54
20,"B",5,1,105,305,3N,N,9,"600",-,54,-54
20,"B",2,1,102,302,2S,S,11,"200",-,-54,54
20,"A",4,1,4,204,4S,S,9,-,"100",-113,113
20,"A",7,1,7,207,5S,S,10,-,"100",-113,113
20,"B",6,1,106,306,5C,N,10,-,"100",-113,113
20,"B",3,1,103,303,3N,S,7,-,"200",-135,135
21,"A",4,1,4,204,6S,N,12,"1430",-,156,-156
21,"B",2,1,102,302,6S,N,12,"1430",-,156,-156
21,"A",1,1,1,201,4S,N,12,"680",-,-23,23
21,"A",2,1,2,202,5S,N,12,"680",-,-23,23
21,"A",3,1,3,203,4S,N,12,"680",-,-23,23
21,"A",5,1,5,205,4S,N,12,"680",-,-23,23
21,"A",6,1,6,206,4S,N,12,"680",-,-23,23
21,"B",1,1,101,301,4S,N,12,"680",-,-23,23
21,"B",3,1,103,303,4S,N,12,"680",-,-23,23
21,"B",4,1,104,304,4S,N,12,"680",-,-23,23
21,"B",5,1,105,305,5S,N,12,"680",-,-23,23
21,"B",7,1,107,307,4S,N,12,"680",-,-23,23
21,"A",7,1,7,207,4S,N,11,"650",-,-35,35
21,"B",6,1,106,306,4S,N,10,"620",-,-47,47
22,"A",1,1,1,201,5HX,W,8,"800",-,178,-178
22,"B",2,1,102,302,4D,N,9,-,"50",12,-12
22,"B",3,1,103,303,4D,S,9,-,"50",12,-12
22,"B",6,1,106,306,5D,S,10,-,"50",12,-12
22,"B",7,1,107,307,5D,S,10,-,"50",12,-12
22,"A",2,1,2,202,5D,S,9,-,"100",-14,14
22,"A",3,1,3,203,5D,S,9,-,"100",-14,14
