Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,206,"A",6,"E-W",3.75,"Maria Celia Pimentel - Sonia Saldanha",14,"ROSANI","7270","1251"
2,203,"A",3,"E-W",3.51,"Maria Helena Navajas - Lucilia Pereira",14,"MARILU","7128","7094"
3,4,"A",4,"N-S",2.71,"Maria Lucia da Silva Menezes - Ana Carolina Vidigal",14,"BIONDILLO","1057","1093"
4,102,"B",2,"N-S",2.62,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salomao",14,"HENRIQUE","1078","99050"
5,101,"B",1,"N-S",2.36,"Maria Joao Capucho - Manoel Capucho",14,"CAPUCHO","99044","99043"
6,207,"A",7,"E-W",1.29,"Manuela Castro - Camila Barbosa Salomao",14,"JUVENIS BRASILEIROS","7301","99093"
7,202,"A",2,"E-W",1.23,"Jeovani Salomao - Jos� Roberto Hall Brum de Barros",14,"HENRIQUE","99001","1041"
8,105,"B",5,"N-S",1.11,"Luiz Henrique Mundim Ribeiro - Raul Costa Filho",14,"BAHIA","4020","3024"
9,1,"A",1,"N-S",1.09,"Sergio Roberto Hall Brum de Barros - Francisco de Assis Chagas de Mello e Silva",14,"CASABLANCA","1083","1022"
10,304,"B",4,"E-W",0.91,"Lis Ferreira - Aline Biondillo",14,"BIONDILLO","7030","7134"
11,107,"B",7,"N-S",0.77,"Luiz Fernando Ceglia - Maria Luisa de Almeida Vasconcelos",14,"JUVENIS BRASILEIROS","1295","99098"
12,303,"B",3,"E-W",0.59,"Marcio  Baum di Domenico - Vilma di Domenico",14,"MARGARIDA","1098","1099"
13,5,"A",5,"N-S",0.53,"Julio Avellar - Eduardo Martins",14,"AVANTI","1263","98123"
14,106,"B",6,"N-S",0.09,"Rosani Rosier - Anita Silvia Pollak",14,"ROSANI","7107","8005"
15,306,"B",6,"E-W",-0.09,"Leonardo Pereira Nunes - Sergio Fonseca de Souza Aranha",14,"TRES ESTADOS","1206","9003"
16,205,"A",5,"E-W",-0.53,"Marcio Ceglia - Waldemiro Soares de Andrade",14,"BAHIA","99063","99003"
17,103,"B",3,"N-S",-0.59,"Marina Gentil - Maria Lujan Amaral",14,"MARILU","7258","7095"
18,307,"B",7,"E-W",-0.77,"Anna Luiza Avellar - Mary Ministerio",14,"COPAS","99056","1250"
19,104,"B",4,"N-S",-0.91,"Marisa Frowein - Arturo Constant�",14,"LOS BUENOS","99106","99107"
20,201,"A",1,"E-W",-1.09,"Claudio Cezar de Andrade - Joao Paulo Martins da Rocha Pinto",14,"CAPUCHO","1014","99046"
21,305,"B",5,"E-W",-1.11,"Shelbie Bastiaans - Joan Kushner",14,"AVANTI","99095","99094"
22,2,"A",2,"N-S",-1.23,"Paula Inague - Andrea Junqueira",14,"POASP","7253","7056"
23,7,"A",7,"N-S",-1.29,"Ignez Whately Bandeira - Fernando Setembrino Marquez de Almeida",14,"COPAS","1300","2065"
24,301,"B",1,"E-W",-2.36,"Lucia Maria Bueno Doria - Graca Poncioni",14,"CASABLANCA","7031","1027"
25,302,"B",2,"E-W",-2.62,"Maria Teresa Falk - Eduardo Barcellos",14,"POASP","5024","5010"
26,204,"A",4,"E-W",-2.71,"Nuria Pallares - Miguel Gras",14,"LOS BUENOS","99109","99108"
27,3,"A",3,"N-S",-3.51,"Aurea Maria Magalhaes Gomes Ramos - Eliana Souza",14,"MARGARIDA","1008","7302"
28,6,"A",6,"N-S",-3.75,"Adalgisa Campos da Silva - Anna Maria Pedrosa Sa Freire de Souza",14,"TRES ESTADOS","1260","1147"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
15,"A",5,1,5,205,6N,W,8,"200",-,116,-116
15,"B",4,1,104,304,6N,W,8,"200",-,116,-116
15,"A",1,1,1,201,6N,W,9,"150",-,107,-107
15,"B",1,1,101,301,6S,W,11,"50",-,83,-83
15,"B",3,1,103,303,3N,W,8,"50",-,83,-83
15,"B",7,1,107,307,3N,W,8,"50",-,83,-83
15,"A",3,1,3,203,4S,W,11,-,"450",-41,41
15,"A",4,1,4,204,4S,E,11,-,"450",-41,41
15,"A",7,1,7,207,4S,W,11,-,"450",-41,41
15,"A",2,1,2,202,4S,W,13,-,"510",-54,54
15,"B",2,1,102,302,4S,W,13,-,"510",-54,54
15,"B",6,1,106,306,4S,W,13,-,"510",-54,54
15,"A",6,1,6,206,6S,W,12,-,"980",-149,149
15,"B",5,1,105,305,6S,W,13,-,"1010",-154,154
16,"A",4,1,4,204,5HX,W,9,"500",-,145,-145
16,"B",6,1,106,306,5H,W,9,"200",-,73,-73
16,"A",7,1,7,207,3D,N,10,"130",-,56,-56
16,"B",1,1,101,301,4D,N,10,"130",-,56,-56
16,"B",7,1,107,307,1N,N,8,"120",-,55,-55
16,"A",6,1,6,206,4H,E,9,"100",-,45,-45
16,"A",5,1,5,205,5D,N,10,-,"50",3,-3
16,"B",2,1,102,302,3N,S,8,-,"50",3,-3
16,"B",3,1,103,303,5D,N,10,-,"50",3,-3
16,"A",1,1,1,201,5DX,N,10,-,"100",-15,15
16,"A",2,1,2,202,5DX,N,10,-,"100",-15,15
16,"B",5,1,105,305,4S,E,10,-,"620",-131,131
16,"A",3,1,3,203,4S,W,11,-,"650",-139,139
16,"B",4,1,104,304,5S,E,11,-,"650",-139,139
17,"A",5,1,5,205,3N,W,7,"100",-,70,-70
17,"A",2,1,2,202,3N,W,8,"50",-,52,-52
17,"A",4,1,4,204,2N,W,7,"50",-,52,-52
17,"A",7,1,7,207,3N,W,8,"50",-,52,-52
17,"B",1,1,101,301,1N,W,7,-,"90",5,-5
17,"B",4,1,104,304,1N,W,8,-,"120",-8,8
17,"A",1,1,1,201,1N,W,9,-,"150",-18,18
17,"A",3,1,3,203,1N,W,9,-,"150",-18,18
17,"A",6,1,6,206,2S,S,5,-,"150",-18,18
17,"B",2,1,102,302,1N,W,9,-,"150",-18,18
17,"B",5,1,105,305,1N,W,9,-,"150",-18,18
17,"B",6,1,106,306,1N,W,9,-,"150",-18,18
17,"B",7,1,107,307,2N,W,9,-,"150",-18,18
17,"B",3,1,103,303,3N,W,9,-,"400",-97,97
18,"B",4,1,104,304,5D,S,12,"620",-,74,-74
18,"B",5,1,105,305,5D,S,12,"620",-,74,-74
18,"B",6,1,106,306,5D,N,12,"620",-,74,-74
18,"A",4,1,4,204,3N,S,9,"600",-,65,-65
18,"A",5,1,5,205,5D,S,11,"600",-,65,-65
18,"B",1,1,101,301,3N,S,9,"600",-,65,-65
18,"B",3,1,103,303,3N,S,9,"600",-,65,-65
18,"B",2,1,102,302,2HX,E,6,"300",-,-26,26
18,"A",1,1,1,201,3D,S,12,"170",-,-68,68
18,"A",2,1,2,202,3D,N,12,"170",-,-68,68
18,"A",6,1,6,206,3D,N,11,"150",-,-73,73
18,"A",7,1,7,207,4D,S,11,"150",-,-73,73
18,"B",7,1,107,307,3C,N,9,"110",-,-84,84
18,"A",3,1,3,203,2H,E,6,"100",-,-90,90
19,"B",7,1,107,307,4H,N,11,"450",-,191,-191
19,"B",5,1,105,305,5SX,E,10,"200",-,161,-161
19,"A",7,1,7,207,3D,W,12,-,"170",105,-105
19,"B",3,1,103,303,3D,E,12,-,"170",105,-105
19,"A",1,1,1,201,5D,W,12,-,"620",23,-23
